First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Hayes,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,17,20,477.79103254051,
Frank,Mocilnikar,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,20,20,503.7773031639,
Matthew,Schieferstein,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,12,57,404.93923394426,
Doug,Hayes,Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,56,57,702.96003723384,
Zac,Waugh,Cross' on the Range,2016-11-13,Men  Cat 3/4,17,27,508.44476540693,
Frank,Mocilnikar,Cross' on the Range,2016-11-13,Men  Cat 3/4,19,27,527.64956663659,
Stephen,Glowacki, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,4,30,370.20305012118,
Doug,Hayes, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,16,30,469.61648851241,
Frank,Mocilnikar, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,22,30,519.32320770803,
Zac,Waugh, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,17,42,511.82665531506,
Zac,Waugh,Brooklyn Cross ,2016-09-25,Men M Cat 5,15,49,469.89692527224,
Stephen,Glowacki,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,4,36,346.62693763467,
Doug,Hayes,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,26,36,488.63658710982,
Frank,Mocilnikar,Brooklyn Cross ,2016-09-25,Men M Cat 3/4,28,36,501.54655524393,
Kim,Dreher,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Women  Cat 4 Beginner  ,8,11,656.40859201542,
Doug,Hayes,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,22,37,482.78335232631,
Frank,Mocilnikar,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,31,37,553.81149944107,
Paul,Hamad,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  and Women Fatbike,6,9,,
Zac,Waugh,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,27,75,496.16805386293,
Doug,Hayes,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,12,21,552.31688315211,
Paul,Hamad,NEOCX #7 Cross at the Fields,2015-11-22,Men Open SS,11,11,576.96726885775,
Christopher,Pfeil,NEOCX #7 Cross at the Fields,2015-11-22,Men Masters 35+,8,8,513.99984808447,
Christopher,Pfeil,NEOCX #6 Cross on the Range,2015-11-8,Men Masters 35+,7,8,425.91927476378,
Amanda,Feairheller,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,92,95,522.04388186775,
Paul,Hamad,NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Masters 35+,8,8,479.908073441,
Paul,Hamad,Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 35+,11,11,458.00840816652,
Christopher,Pfeil,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,9,12,479.86050619583,
Paul,Hamad,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,10,12,497.92998517161,
Amanda,Feairheller,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Women Single Speed,3,3,,
Marcus,Mancini,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Masters 45+,12,13,511.93006328269,
James,Genaro,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Fat Tire Bike,6,13,504.48564799826,
Christopher,Pfeil,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Fat Tire Bike,8,13,547.97508117506,
Paul,Hamad,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Fat Tire Bike,13,13,656.69866411707,
Amanda,Feairheller,Blue Sky or Not CX  NEOCX #1,2015-09-6,Women Cat 4,9,9,646.29291071823,
Christopher,Pfeil,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,10,12,466.81371252756,
Paul,Hamad,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,11,12,481.88002979606,
