Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73465,Jerry,Dufour,Team Momentum,,276258,258.51488350013,238.54914878627,
Men Cat 1/2,2,73486,Jamie,Alexander,,,102731,323.19626751182,249.13003862696,
Men Cat 1/2,3,73035,Joseph,Dabbs,Team Momentum,,218784,273.10925203668,259.71092846765,
Men Cat 1/2,4,22160,Scott,Staubach,Team Momentum,,146311,309.93598363672,270.29181830835,
Men Cat 1/2,5,73462,Michael,Lackey,Donohoo-Infinity Racing,,228174,258.89293651342,280.87270814904,
Men Cat 1/2,6,85289,Pat,Casey,,,211847,348.81775237323,291.45359798973,
Men Cat 1/2,7,58846,David,Lansden,,,275306,310.94098199812,302.03448783043,
Men Cat 1/2,8,73468,Randy,Kerr,Team Momentum,,18992,352.36395517086,312.61537767112,
Men Cat 1/2,9,103917,Anderson,Byrd,,,,220,323.19626751182,
Men Cat 1/2,10,103918,Davis,Winter,,,,220,333.77715735251,
Men Cat 1/2,11,81086,Michael,Morris,,,388011,442.7272381029,344.3580471932,
Men Cat 1/2,12,58303,Terry,Jacks,,,328524,431.19547968149,354.9389370339,
Men Cat 1/2,13,5745,Matthew,Johnson,,,161456,510.33701283774,365.51982687459,
Men Cat 1/2,14,73488,Robert,Brunson,,,362201,427.02036625203,376.10071671528,
Men Cat 1/2,15,58354,Matthew,Burks,,,276423,496.92596946065,386.68160655598,
Men Cat 1/2,16,69634,Stewart,Miller,MG & G Racing,,337610,367.33660525325,397.26249639667,
Men Cat 1/2,17,58339,Omar,Fraser,Team Momentum,,272675,220,407.84338623737,
Men Cat 1/2/3/4/5 Masters 35+,1,22160,Scott,Staubach,Team Momentum,,146311,309.93598363672,299.50375937266,
Men Cat 1/2/3/4/5 Masters 35+,2,58347,Michael,Enervold,,,261399,358.40988093881,316.17042603933,
Men Cat 1/2/3/4/5 Masters 35+,3,103919,Alex,Lee,,,,330,332.83709270599,
Men Cat 1/2/3/4/5 Masters 35+,4,73558,Jonathon,Jennings,Bici Coop Racing,,67647,330,349.50375937266,
Men Cat 1/2/3/4/5 Masters 35+,5,73496,David,Todd,,,91568,489.21063732659,366.17042603933,
Men Cat 1/2/3/4/5 Masters 35+,6,42673,Brian,Kelly,,,270627,490.95042162387,382.83709270599,
Men Cat 1/2/3/4/5 Masters 35+,7,73523,Geoff,Leonard,,,182397,330,399.50375937266,
Men Cat 1/2/3/4/5 Masters 45+,1,58327,Hardwick,Gregg,Donohoo-Infinity Racing,,14094,387.75705128408,355.67279327303,
Men Cat 1/2/3/4/5 Masters 45+,2,81128,Michael,Moriarty,,,303407,421.26097547554,366.08866335947,
Men Cat 1/2/3/4/5 Masters 45+,3,73556,Kenneth,Sanders,,,229016,530.95094942632,376.50453344591,
Men Cat 1/2/3/4/5 Masters 45+,4,58361,Wael,Amara,,,201606,395.05501152354,386.92040353235,
Men Cat 1/2/3/4/5 Masters 45+,5,89527,Daniel,Askren,Team MMS,,180405,438.99975396455,397.33627361879,
Men Cat 1/2/3/4/5 Masters 45+,6,73473,Frank,Davis,,,345950,429.02987050484,407.75214370523,
Men Cat 1/2/3/4/5 Masters 45+,7,103930,Leon,Nolen,SmithLock,,26212,400,418.16801379167,
Men Cat 1/2/3/4/5 Masters 45+,8,73537,Harri,Haikala,Mellow Mushroom Racing,,263400,400,428.58388387811,
Men Cat 1/2/3/4/5 Masters 45+,9,40121,Russell,Brown,,,222506,458.26132751979,438.99975396455,
Men Cat 1/2/3/4/5 Masters 45+,10,81089,Steve,Nichols,,,371017,557.73203093419,449.41562405099,
Men Cat 1/2/3/4/5 Masters 45+,11,58330,John,Dorminey,,,85261,400,459.83149413744,
Men Cat 1/2/3/4/5 Masters 45+,12,73474,Bart,Davidson,GS Montagna Rossa,,233348,499.67930007717,470.24736422388,
Men Cat 1/2/3/4/5 Masters 45+,13,45392,Curtis,Cupp,Mellow Mushroom Racing,,8368,470.90259071904,480.66323431032,
Men Cat 1/2/3/4/5 Masters 45+,14,58336,Doug,Goodwin,,,272564,516.60883191855,491.07910439676,
Men Cat 1/2/3/4/5 Masters 45+,15,89520,Bob,Davis,,,359534,621.4546273911,501.4949744832,
Men Cat 1/2/3/4/5 Masters 45+,16,73468,Randy,Kerr,Team Momentum,,18992,352.36395517086,511.91084456964,
Men Cat 1/2/3/4/5 Masters 45+,17,81094,Paul,Blanton,,,376533,504.41776236972,522.32671465608,
Men Cat 1/2/3/4/5 Singlespeed,1,58846,David,Lansden,,,275306,310.94098199812,298.44004240408,
Men Cat 1/2/3/4/5 Singlespeed,2,73468,Randy,Kerr,Team Momentum,,18992,352.36395517086,315.8236461934,
Men Cat 1/2/3/4/5 Singlespeed,3,36093,James,Vibert,,,275272,331.49520417796,333.20724998272,
Men Cat 1/2/3/4/5 Singlespeed,4,85289,Pat,Casey,,,211847,348.81775237323,350.59085377204,
Men Cat 1/2/3/4/5 Singlespeed,5,69634,Stewart,Miller,MG & G Racing,,337610,367.33660525325,367.97445756136,
Men Cat 1/2/3/4/5 Singlespeed,6,103918,Davis,Winter,,,,400,385.35806135068,
Men Cat 3,1,58349,Justin,Bynum,,,266282,400,336.53116453049,
Men Cat 3,2,103916,R,Reid richesin,,,400238,400,349.22493162439,
Men Cat 3,3,102591,Marcus,Campbell,GSMR,,176297,400,361.91869871829,
Men Cat 3,4,58347,Michael,Enervold,,,261399,358.40988093881,374.6124658122,
Men Cat 3,5,58327,Hardwick,Gregg,Donohoo-Infinity Racing,,14094,387.75705128408,387.3062329061,
Men Cat 3,6,58346,Tony,Esposito,,,173319,375.19231897029,400,
Men Cat 3,7,203236,Daniel,Porter,,,214597,336.2380989253,412.6937670939,
Men Cat 3,8,58351,Ross,Porter,,,360117,400,425.3875341878,
Men Cat 3,9,73553,Ed,Freyer,,,342986,400,438.08130128171,
Men Cat 3,10,58307,Mitchell,Mcintosh,Bike Link Racing,,305046,400,450.77506837561,
Men Cat 4,1,102627,Mike,Flowers,,,390561,540,461.47839825594,
Men Cat 4,2,51865,V,Theriot,,,149763,540,481.10879869195,
Men Cat 4,3,40121,Russell,Brown,,,222506,458.26132751979,500.73919912797,
Men Cat 4,4,39566,Stephen,Kelly,,,358807,540,520.36959956398,
Men Cat 4,5,102613,Brian,Degaetano,Mellow Mushroom Pizza Bakers,,391156,540,540,
Men Cat 4,6,73561,Scott,Thigpen,CCR,,383146,540,559.63040043602,
Men Cat 4,7,73508,Will,Hereford,,,361381,542.20262653201,579.26080087203,
Men Cat 4,8,85309,William,Seitz,,,326684,531.69468310405,598.89120130805,
Men Cat 4,9,83994,Lila,Bowers,,,271973,556.72695739601,618.52160174406,
Men Cat 5,1,97503,Jeff,Mccord,,,411940,493.71428571429,459,
Men Cat 5,2,102670,Jason,Bierley,Bike Link Racing,,398464,540,470.57142857143,
Men Cat 5,3,103920,Nick,Kirby,,,394803,540,482.14285714286,
Men Cat 5,4,103926,Matthew,Elliis,,,,540,493.71428571429,
Men Cat 5,5,103927,John,Dershem,,,412233,540,505.28571428571,
Men Cat 5,6,103928,Ryan,Yearwood,,,417466,540,516.85714285714,
Men Cat 5,7,97509,Van,Perry,,,,563.14285714286,528.42857142857,
Men Cat 5,8,97510,Al,Schlosser,,,417416,574.71428571429,540,
Men Cat 5,9,73549,Kim,Cross,,,342984,421.94660870755,551.57142857143,
Men Cat 5,10,97506,Sean,Williamson,,,289338,516.85714285714,563.14285714286,
Men Cat 5,11,73500,Timothy,Meredith,Team Magic,,361354,586.28571428571,574.71428571429,
Men Cat 5,12,63103,Dale,Smith,,,33083,540,586.28571428571,
Men Cat 5,13,64075,Russ,Arnold,,,415266,503.75301917762,597.85714285714,
Men Cat 5,14,103929,Joesph,Balr,,,,540,609.42857142857,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,85296,Ross,Richesin,,,,448.88122569615,446.55668871237,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,58292,Savannah,Meredith,,,359258,507.94638690769,474.93602017626,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,85309,William,Seitz,,,326684,531.69468310405,503.31535164015,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,81112,Grayson,Davis,,,209750,464.11549003283,531.69468310405,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,101215,Eleanor,Israel,Trace Bikes,,400843,650,560.07401456794,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,97491,Carey,Hereford,,,415107,602.93957169312,588.45334603183,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,103922,Jax,Phelps,,,416316,650,616.83267749573,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,73466,Jackson,Davis,,,362088,,,
Mixed Cat 1/2/3/4/5 Mountain Bike,1,102627,Mike,Flowers,,,390561,540,445.88571428571,
Mixed Cat 1/2/3/4/5 Mountain Bike,2,102670,Jason,Bierley,,,398464,540,461.57142857143,
Mixed Cat 1/2/3/4/5 Mountain Bike,3,97503,Jeff,Mccord,,,411940,493.71428571429,477.25714285714,
Mixed Cat 1/2/3/4/5 Mountain Bike,4,103920,Nick,Kirby,,,394803,540,492.94285714286,
Mixed Cat 1/2/3/4/5 Mountain Bike,5,73473,Frank,Davis,,,345950,429.02987050484,508.62857142857,
Mixed Cat 1/2/3/4/5 Mountain Bike,6,39566,Stephen,Kelly,,,358807,540,524.31428571429,
Mixed Cat 1/2/3/4/5 Mountain Bike,7,73466,Jackson,Davis,,,362088,400.1431059565,540,
Mixed Cat 1/2/3/4/5 Mountain Bike,8,58307,Mitchell,Mcintosh,Bike Link Racing,,305046,540,555.68571428571,
Mixed Cat 1/2/3/4/5 Mountain Bike,9,81112,Grayson,Davis,,,209750,464.11549003283,571.37142857143,
Mixed Cat 1/2/3/4/5 Mountain Bike,10,81119,Gina,Hamel,Team Magic,,386993,482.18380170419,587.05714285714,
Mixed Cat 1/2/3/4/5 Mountain Bike,11,103921,Mary,Paternostro,Steel City She,,406557,540,602.74285714286,
Mixed Cat 1/2/3/4/5 Mountain Bike,12,102596,Jennifer,Humber,Steel City She,,394247,540,618.42857142857,
Mixed Cat 1/2/3/4/5 Mountain Bike,13,81127,Jennifer,Nichols,,,366653,413.23719520487,634.11428571429,
Women Cat 1/2,1,81127,Jennifer,Nichols,,,366653,413.23719520487,363.97115856146,
Women Cat 1/2,2,102596,Jennifer,Humber,Steel City She,,394247,400,376.47115856146,
Women Cat 1/2,3,103925,Hallie,Blunck,,,345584,400,388.97115856146,
Women Cat 1/2,4,73549,Kim,Cross,,,342984,421.94660870755,401.47115856146,
Women Cat 1/2,5,103921,Mary,Paternostro,Steel City She,,406557,400,413.97115856146,
Women Cat 1/2,6,58321,Anna,Carrigan,Bici Coop Racing,,360107,400,426.47115856146,
Women Cat 1/2,7,83994,Lila,Bowers,,,271973,556.72695739601,438.97115856146,
Women Cat 1/2,8,83993,Jolie,Dufour,,,417510,400,451.47115856146,
Women Cat 4,1,83982,Gretchen,Mcelveen,MG & G Racing,,397429,540.50390527935,510,
Women Cat 4,2,102603,Michelle,Campbell,,,416810,600,528,
Women Cat 4,3,97512,Andie,Thompson,,,416881,609.42857142857,546,
Women Cat 4,4,103923,Jan,Jenkinsardovino,,,406871,600,564,
Women Cat 4,5,83983,Ellen,Hamilton,,,,600,582,
Women Cat 4,6,101322,Alyssa,Krasinskas,,,422711,600,600,
Women Cat 4,7,58318,Angela,Schmidt,BBC p/b WheelWorx,,386817,620.85360683577,618,
Women Cat 4,8,85293,Lynda,Walker,,,416061,662.56082050732,636,
Women Cat 4,9,83987,Leslie,Whatley,,,390340,600,654,
Women Cat 4,10,103924,Anna,Hamel,,,418321,600,672,
