Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Masters Men 35+/45+,1,1720,Will,Black,Ahseville,,58540,209.29948253839,213.89883868582,
Cat 1/2/3 Masters Men 35+/45+,2,30019,Mark,Legg compton,Colorado Springs,,20788,280.94026933835,219.48563382846,
Cat 1/2/3 Masters Men 35+/45+,3,3298,Phil,Noble,xenia,,52520,249.7461172878,225.07242897111,
Cat 1/2/3 Masters Men 35+/45+,4,5212,Dave,Weaver,Towson,,37442,248.03146403229,230.65922411376,
Cat 1/2/3 Masters Men 35+/45+,5,6132,Michael,Mcshane,Louisville,, 23836,257.15949639455,236.2460192564,
Cat 1/2/3 Masters Men 35+/45+,6,2234,Mark,Kutney,Charlottesville,,211474,265.94612310036,241.83281439905,
Cat 1/2/3 Masters Men 35+/45+,7,3275,Don,Cameron,white lake,,94327,306.28234167012,247.4196095417,
Cat 1/2/3 Masters Men 35+/45+,8,20425,Albert,Senft,Albuquerque,,32168,293.28401060772,253.00640468434,
Cat 1/2/3 Masters Men 35+/45+,9,189055,Brian,Baker,Louisville,,,350.45764296361,258.59319982699,
Cat 1/2/3 Masters Men 35+/45+,10,5731,Frederick,Rose,Bloomington,, 30553,282.54185234574,264.17999496964,
Cat 1/2/3 Masters Men 35+/45+,11,3279,Morgan,Webb,Louisville,,,287.15675876076,269.76679011228,
Cat 1/2/3 Masters Men 35+/45+,12,3277,Mark,Strecker,Cincinnati,,58401,325.53586436314,275.35358525493,
Cat 1/2/3 Masters Men 35+/45+,13,3262,Rick,Lyons,louisville,,157236,321.38748391841,280.94038039758,
Cat 1/2/3 Masters Men 35+/45+,14,3528,Keith,Mcmahon,Chicago,,64020,322.64473684211,286.52717554022,
Cat 1/2/3 Masters Men 35+/45+,15,2235,Robert,Bobrow,Louisville,,,282.33421476312,292.11397068287,
Cat 1/2/3 Masters Men 35+/45+,16,5785,Rob,Selle,West Bloomfield,,,332.21451924418,297.70076582552,
Cat 1/2/3 Masters Men 35+/45+,17,2299,Marc,Vettori,Elkton,,81136,312.7017286889,303.28756096816,
Cat 1/2/3 Masters Men 35+/45+,18,5734,Blaine,Heppner,Louisville,,256278,342.66219218592,308.87435611081,
Cat 1/2/3 Masters Men 35+/45+,19,6229,Brian,Andriot,,,275805,330,314.46115125346,
Cat 1/2/3 Masters Men 35+/45+,20,1880,Jeffrey,Craft,Madison,,8033,324.64582373975,320.0479463961,
Cat 1/2/3 Masters Men 35+/45+,21,6134,Timothy,Beirne,Louisville,,57060,313.09331261859,325.63474153875,
Cat 1/2/3 Masters Men 35+/45+,22,2413,Rudy,Sroka,N. Royalton,,33715,372.51927756489,331.2215366814,
Cat 1/2/3 Masters Men 35+/45+,23,2217,Fred,Wittwer,charlottesville,,38738,324.08434134153,336.80833182404,
Cat 1/2/3 Masters Men 35+/45+,24,3278,Bill,Crank,Lexington,, 8075,325.8777564244,342.39512696669,
Cat 1/2/3 Masters Men 35+/45+,25,8346,Erik,Fagerberg,Louisville,,11159,330,347.98192210934,
Cat 1/2/3 Masters Men 35+/45+,26,2419,Dwight,Wyatt,fairview,,220066,388.06800990361,353.56871725198,
Cat 1/2/3 Masters Men 35+/45+,27,3321,Joe,Bellante,Cincinnati,,199092,412.98535007868,359.15551239463,
Cat 1/2/3 Masters Men 35+/45+,28,4011,Charles 'tom',Mcdaniel,Wilmington,,,382.81161621214,364.74230753728,
Cat 1/2/3 Masters Men 35+/45+,29,3259,Brad,Wunderlich,Louisville,,39083,321.05017859224,370.32910267992,
Cat 1/2/3 Masters Men 35+/45+,30,2414,Mark,Wolowiec,Davisburg,,41215,353.19502145831,375.91589782257,
Cat 1/2/3 Masters Men 35+/45+,31,18013,Dag,Selander,,,,330,381.50269296522,
Cat 1/2/3 Masters Men 35+/45+,32,6139,Michael,Seaman,Mt. Pleasant,,32045,352.4440816844,387.08948810786,
Cat 1/2/3 Masters Men 35+/45+,33,8438,Dan,Lach,,,119674,330,392.67628325051,
Cat 1/2/3 Masters Men 35+/45+,34,1757,Joseph,Brown,Wolverine Lake,,5100,356.41812471971,398.26307839316,
Cat 1/2/3 Masters Men 35+/45+,35,5765,Scott,Young,Millersport,,109205,391.42603713942,403.8498735358,
Cat 1/2/3 Masters Men 35+/45+,36,18015,Matthew,Koehn,,,,330,409.43666867845,
Cat 1/2/3 Masters Men 35+/45+,37,1799,Mike,Otting,cincinnati,,26933,412.24812355581,415.0234638211,
Cat 1/2/3 Masters Men 35+/45+,38,5746,Mitchell,Beckner,Troy,, 183739,478.98222720658,420.61025896374,
Cat 1/2/3 Masters Men 35+/45+,39,8148,Derek,Wilford,Euclid,,134363,330,426.19705410639,
Cat 1/2/3 Masters Men 35+/45+,40,16404,William,Marut,Painesville,,169120,330,431.78384924904,
Cat 1/2/3 Masters Men 35+/45+,41,6230,Charles,Garner,Louisville,,244315,339.14127841727,437.37064439168,
Cat 1/2/3 Masters Men 35+/45+,42,4405,,,,,,595.92023648139,465.30462010492,
Cat 1/2/3 Masters Men 35+/45+,43,8378,Robert,Kendall,Louisville,, 117036,330.76552836697,448.54423467698,
Cat 1/2/3 Masters Men 35+/45+,44,5768,Douglas,Dobrozsi,Loveland,, 108781,430.83742344119,454.13102981963,
Cat 1/2/3 Masters Men 35+/45+,45,5769,Bill,Kennedy,Louisville,,172301,477.43486909159,459.71782496227,
Cat 1/2/3 Masters Men 35+/45+,46,4405,,,,,,595.92023648139,465.30462010492,
Cat 1/2/3 Masters Men 35+/45+,47,18016,Dan,Ramsey,,,,330,470.89141524757,
Cat 1/2/3 Masters Men 35+/45+,48,3337,Andys,Burns,DELAWARE,,5573,394.09411374193,476.47821039021,
Cat 1/2/3 Masters Men 35+/45+,52,2370,James,Turner,Dayton,, 189407,372.78618260564,482.06500553286,
Cat 1/2/3 Masters Men 35+/45+,DNF,8447,William,Baldwin,Cincinnati,,,607.62351862819,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,8606,Todd,Turner,Yellow Springs,,59765,428.45054500296,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,2341,Brian,Wieczorek,Ligonier Township,,38143,296.08317617981,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,1826,Richard,Bilson,Newtown Square,,,393.19391071264,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,2342,Brent,Evans,chesterland,,11037,300.27847390441,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,1727,Kristopher,Auer,baltimore,,2065,252.58753795479,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,1011,Judd,Milne,Reston,, 113729,369.00771194101,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,16476,Timothy,Saari,ROCHESTER HILLS,,197477,330,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,18017,Garth,Prosser,,,,330,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,18018,Lou,Beckmeyer,,,,330,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,3264,Harry,Wicks,Butler,, 120150,470.08487943038,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,3267,Doug,Hamilton,fairborn,,198036,490.5417971175,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,3261,Matthew,Baroli,Troy,,163946,347.64796185271,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,6290,John,West,Bardstown,,265025,423.18600743349,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,8214,John,Ehrlinger,South Euclid,,209482,438.52196055284,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,2378,John,Riedel,Plain City,,60626,501.73369184979,487.65180067551,
Cat 1/2/3 Masters Men 35+/45+,DNF,18019,John,Mandrola,,,,330,487.65180067551,
Cat 3 Men,1,5432,Jeff,Bahnson,NEWARK,,227837,400,324.21409177954,
Cat 3 Men,2,13876,Jacob,Virostko,Columbus,,202432,298.33773390173,327.12893440341,
Cat 3 Men,3,6239,Keith,Lucas,Custer,,209624,360.09686266577,330.04377702727,
Cat 3 Men,4,1285,Chris,Mayhew,pittsburgh,,88693,384.18816714438,332.95861965113,
Cat 3 Men,5,17896,Chris,Ramsey,Tucson,,165364,400,335.873462275,
Cat 3 Men,6,2567,Tony,Wieczorek,TRENTON,,,488.54106918432,338.78830489886,
Cat 3 Men,7,3526,Michael,Jernigan,Pittsburgh,,178469,434.73219521927,341.70314752273,
Cat 3 Men,8,5744,Chad,Salla,Winona Lake,,,371.53900853309,344.61799014659,
Cat 3 Men,9,13875,Nathaniel,Cornelius,Lexington,,123271,267.4111279984,347.53283277045,
Cat 3 Men,10,2561,Anthony,Marut,Painesville,,235395,400,350.44767539432,
Cat 3 Men,11,8228,Jason,Halloran,Lakewood,,170377,380.13505657027,353.36251801818,
Cat 3 Men,12,2207,Kyle,Wingler,alexandria,,245279,360.3777984119,356.27736064204,
Cat 3 Men,13,2619,Matthew,Fox,Greendale,,242712,362.31713690633,359.19220326591,
Cat 3 Men,14,8588,Christopher,Nevitt,Louisville,, 259511,403.65536213773,362.10704588977,
Cat 3 Men,15,3324,Adam,Rodkey,Bloomington,,167200,394.06466785675,365.02188851364,
Cat 3 Men,16,13808,Michael,Chewning,Cincinnati,, 259605,354.59447522835,367.9367311375,
Cat 3 Men,17,3331,Steven,Gers,BioWheels/Reece-Campbell Racing  ,,239935,402.77942772781,370.85157376136,
Cat 3 Men,18,17897,Matthew,Light,warsaw,,277747,400,373.76641638523,
Cat 3 Men,19,13560,Patrick,Kelly,Covington,,156928,588.14672908514,376.68125900909,
Cat 3 Men,20,6248,Joseph,Hall,Plain City,,221249,405.91334954496,379.59610163295,
Cat 3 Men,21,8164,Cameron,Jackson,bay village,,243794,365.36203648898,382.51094425682,
Cat 3 Men,22,8567,Mike,Dulin,louisville,,84921,404.63593457112,385.42578688068,
Cat 3 Men,23,16394,Travis,Neumuller,,,160310,400,388.34062950455,
Cat 3 Men,24,6243,Donald,Parr,Louisville,, 194587,417.31191025407,391.25547212841,
Cat 3 Men,25,17948,Christopher,Chartier,Hamilton,,207349,400,394.17031475227,
Cat 3 Men,26,3316,Royden,Kern,Lexington,, 156112,365.28352893845,397.08515737614,
Cat 3 Men,27,6247,Mason,Morgan,Columbus,,252334,466.83268399429,400,
Cat 3 Men,28,16430,Pete,Thompson,Ortonville,,,400,402.91484262386,
Cat 3 Men,29,18046,Nick,Barbieri,,,264377,400,405.82968524773,
Cat 3 Men,30,5747,Andrew,Millard,Cincinnati,,42755,441.06587391604,408.74452787159,
Cat 3 Men,31,13814,Mark,Rucker,CINCINNATI,,285039,459,411.65937049545,
Cat 3 Men,32,18047,Brent,Emhoff,,,,400,414.57421311932,
Cat 3 Men,33,13810,Brian,Collier,Burlington,,284326,406.27878520146,417.48905574318,
Cat 3 Men,34,6238,Josh,Biven,New Albany,,234251,396.09214434352,420.40389836705,
Cat 3 Men,35,5750,John,Markstein,Columbus,,220375,472.81204461405,423.31874099091,
Cat 3 Men,36,20871,Robert,Thomas,Chicago,,220562,437.29399526288,426.23358361477,
Cat 3 Men,37,3334,David,Groen,Powell,,189291,463.73457298586,429.14842623864,
Cat 3 Men,38,16434,Mark,Caffyn,Ortonville,,252670,400,432.0632688625,
Cat 3 Men,39,8335,David,Schell,Fort Thomas,,31523,421.66635847592,434.97811148636,
Cat 3 Men,40,17899,David,Steiner,Cleveland Heights,,209770,400,437.89295411023,
Cat 3 Men,41,5709,Mark,Farmer,Columbus,,208828,480.98102220063,440.80779673409,
Cat 3 Men,42,6175,Martin,Bearden,Louisville,, 269250,468.39345227288,443.72263935796,
Cat 3 Men,43,18048,Brian,Jankowski,,,,400,446.63748198182,
Cat 3 Men,44,3283,Layne,Peters,Columbus,,91115,408.28500024346,449.55232460568,
Cat 3 Men,45,3327,Ryan,Lindsay,Loveland,, 156487,467.99278917771,452.46716722955,
Cat 3 Men,46,5745,Matthew,Johnson,Warsaw,,161456,478.33110394927,455.38200985341,
Cat 3 Men,47,6189,Scott,Bond,greenfield,,190551,467.90398001454,458.29685247727,
Cat 3 Men,48,6242,Duane,Walker,Prospect,,220314,426.18417483685,461.21169510114,
Cat 3 Men,49,5743,Matthew,Bell,Cincinnati,,89801,382.36665176823,464.126537725,
Cat 3 Men,50,13866,Kurt,Smits,cin,,,450.68935929662,467.04138034887,
Cat 3 Men,51,6271,Cameron,Poole,Maineville,,,559.79815593115,469.95622297273,
Cat 3 Men,52,5748,Kerry,Nordstrom,Cincinnati,, 237155,500.4709813142,472.87106559659,
Cat 3 Men,DNF,6187,Ben,Bonney,Dayton,,270229,489.99372766606,475.78590822046,
Cat 3 Men,DNF,13841,Cody,Joel,Louisville,,,400,475.78590822046,
Cat 3 Men,DNF,16394,Travis,Neumuller,Acworth,,160310,400,475.78590822046,
Cat 3 Men,DNF,5235,Evan,Robinson,wilkinsburg,,261413,477.84433657944,475.78590822046,
Cat 3 Men,DNF,2210,Ryan,Williams,Bay Village,,38414,440.13268567493,475.78590822046,
Cat 3/4 Men 35+,1,8167,Nate,Loman,Ravenna,,236165,381.48085049064,700.97867895695,
Cat 3/4 Men 35+,2,13819,Jeff,Schoeny,cinti,,277142,400,354.77471735319,
Cat 3/4 Men 35+,3,8594,Gregory,Charkoudian,Lexington,,238856,452.14606124654,372.99597849023,
Cat 3/4 Men 35+,4,16418,Wayne,Cook,Clinton Twp.,,7671,400,391.21723962727,
Cat 3/4 Men 35+,5,17882,Mark,Fasczewski,Hixson,,112145,400,409.43850076431,
Cat 3/4 Men 35+,6,15170,Rodney,Roof,Blue Ash,,236003,476.68050385628,427.65976190135,
Cat 3/4 Men 35+,7,18056,Marty,Smith,,,60144,400,445.88102303839,
Cat 3/4 Men 35+,8,6266,Steven,Webster,Louisville,,,465.02067522908,464.10228417543,
Cat 3/4 Men 35+,9,18057,Nathan,Mirus,WESTCHESTER,,280756,400,482.32354531247,
Cat 3/4 Men 35+,10,7515,Vincent,Mysliwiec,Seattle,,219322,542.08664392187,500.54480644951,
Cat 3/4 Men 35+,11,8572,Brian,Bishop,Mansfield,,222878,492.53833293783,518.76606758655,
Cat 3/4 Men 35+,12,4405,,,,,,595.92023648139,536.98732872359,
Cat 3/4 Men 35+,13,22845,Jerry,Hayes,Queen City Wheels,, 233064,576.33700931106,555.20858986063,
Cat 3/4 Men 35+,14,18058,Tom,Mulpagano,Carmel,,142260,400,573.42985099767,
Cat 3/4 Men 35+,15,17883,Michael,Wakeley,Ottawa,,211313,400,591.65111213471,
Cat 3/4 Men 35+,16,13873,John,Thomas,Loveland,,142385,593.1504621829,609.87237327175,
Cat 3/4 Men 35+,17,8439,Joe,Servaites,Cleves,,,559.36046831959,628.09363440879,
Cat 3/4 Men 35+,18,13845,Chris,Halioris,Crestwood,,211555,549.2581832776,646.31489554583,
Cat 3/4 Men 35+,19,34092,James,Oloughlin,,,285530,400,664.53615668287,
Cat 3/4 Men 35+,20,15172,Pope,Mobley,Louisville,, 274141,510.66631708414,682.75741781991,
Cat 3/4 Men 35+,21,6198,Justin,Forbes,Fort Wayne,,106788,604.90045244274,719.19994009399,
Cat 3/4 Men 35+,DNF,18060,Chris,Carville,,,,400,737.42120123103,
Cat 3/4 Men 35+,DNF,17884,Lars,Andersen,Cincinnati,,217734,400,737.42120123103,
Cat 3/4 Men 35+,DNF,8487,John,Harris,Louisville,,292658,458.18991635715,737.42120123103,
Cat 3/4 Men 35+,DNF,8344,Tony,Franklin,,,,400,737.42120123103,
Cat 3/4 Men 35+,DNF,8344,Tony,Franklin,,,,400,737.42120123103,
Cat 3/4 Men 45+,1,8438,Dan,Lach,Cincinnati,,119674,464.26376310421,410.08058371505,
Cat 3/4 Men 45+,2,6178,Kenny,Sipes,Flaherty,, 176930,493.46557782637,416.21458691718,
Cat 3/4 Men 45+,3,5772,Darrell,Edwards,Fisherville,,45292,441.1616501569,422.34859011931,
Cat 3/4 Men 45+,4,5770,Lou,Beckmeyer,Cincinnati,, 239440,494.87348452627,428.48259332144,
Cat 3/4 Men 45+,5,6277,Jonathan,Spicker,Blue Ash,, 45961,489.61389571078,434.61659652357,
Cat 3/4 Men 45+,6,5783,John,Rademacher,LOVELAND,,,622.74443488204,440.75059972569,
Cat 3/4 Men 45+,7,2262,Rick,Adams,Brecksville,,209771,466.03171370073,446.88460292782,
Cat 3/4 Men 45+,8,18039,Harry,Wicks,,,,400,453.01860612995,
Cat 3/4 Men 45+,9,6193,Dan,Ramsey,Cincinnati,, 260179,521.369940429,459.15260933208,
Cat 3/4 Men 45+,10,13865,Fraser,Cunningham,Cincinnati,,227743,511.42611429551,465.28661253421,
Cat 3/4 Men 45+,11,18040,Frank,Troiano,,,,400,471.42061573633,
Cat 3/4 Men 45+,12,13864,Scott,Belcher,Cincinnati,, 275510,400,477.55461893846,
Cat 3/4 Men 45+,13,5782,Mark,Mckenney,Mason,,270287,625.22642483026,483.68862214059,
Cat 3/4 Men 45+,14,5778,Mark,Luking,Louisville,,,607.85281459183,489.82262534272,
Cat 3/4 Men 45+,15,18041,Rrandy,Morris,,,,400,495.95662854485,
Cat 3/4 Men 45+,16,17957,Todd,King,Florence,,179503,400,502.09063174698,
Cat 3/4 Men 45+,17,18042,Paul,Colavincenzo,,,245039,400,508.2246349491,
Cat 3/4 Men 45+,DNF,8444,Mike,Mcdaniel,Cincinnati,,,565.9558145421,514.35863815123,
Cat 3/4 Men 45+,DNF,2423,Gary,Dugovich,Monaca,,10134,506.19723728215,514.35863815123,
Cat 3/4 Women,1,8553,Nicole,Borem,Warsaw,,184390,600,478.11940300183,
Cat 3/4 Women,2,17939,Ballew,Tiffany,Waleska,,,600,490.30746270165,
Cat 3/4 Women,3,3291,Bridget,Donovan,Cincinnati,,119776,416.45385982235,502.49552240147,
Cat 3/4 Women,4,5756,Christine,Mccarthy,Columbus,,,568.06013287466,514.68358210128,
Cat 3/4 Women,5,6205,Pamela,Loebig,Cincinnati,,,519.42011301416,526.8716418011,
Cat 3/4 Women,6,2522,Michelle,Morris,Cincinnati,, 236167,491.27033718895,539.05970150092,
Cat 3/4 Women,7,17894,Teri,Meek,Louisville,,282273,600,551.24776120073,
Cat 3/4 Women,8,7775,Angela,Mysliwiec,Seattle,,,565.40857701372,563.43582090055,
Cat 3/4 Women,9,5193,Kathleen,Wulfkuhle,Lancaster,,234036,649.36100638438,575.62388060037,
Cat 3/4 Women,10,18063,Nancy,Henderson,,,,600,587.81194030018,
Cat 3/4 Women,11,5720,Hannah,Mossman,Cincinnati,, 260364,459.27554879371,600,
Cat 3/4 Women,12,17940,Alicia,Dicello,Columbus,,,600,612.18805969982,
Cat 3/4 Women,13,17941,Alison,Bedingfield,Cincinnati,, 284729,600,624.37611939963,
Cat 3/4 Women,14,18064,Brooke,Crum,,,,600,636.56417909945,
Cat 3/4 Women,15,8516,Jeni,Roosen,cincinnati,,271257,600,648.75223879927,
Cat 3/4 Women,16,8452,Polly,Cambron,,,179250,600,660.94029849908,
Cat 3/4 Women,17,5762,April,Beckner,Troy,, 193162,608.41027988343,673.1283581989,
Cat 3/4 Women,18,8138,Sadie,Deckard,Wakeman,,266484,586.47062822848,685.31641789872,
Cat 3/4 Women,19,15176,Mary,Craighead,Louisville,,,600,697.50447759853,
Cat 3/4 Women,20,145818,Lindsay,Hall-stec,Velo Bella,,242247,631.84969165609,709.69253729835,
Cat 3/4 Women,DNF,13855,Olivia,Jaras,Louisville,, 197054,600,721.88059699817,
Cat 3/4 Women,DNF,5760,Jillian,Kellbach,Powell,,220409,642.67866365388,721.88059699817,
Cat 3/4 Women,DNF,8248,Leah,Halloran,Lakewood,,284355,465.32815384615,721.88059699817,
Cat 3/4 Womens 35+,1,23095,Julie,Sroka,N. Royalton,,143111,481.44466238042,476.40932100779,
Cat 3/4 Womens 35+,2,8425,Melissa,Kurzhals,Cincinnati,,188644,475.6871946143,501.12745680623,
Cat 3/4 Womens 35+,3,48460,Geraldine,Schulze,,,293521,600,525.84559260467,
Cat 3/4 Womens 35+,4,2973,Diane,Vettori,Elkton,,252359,631.03354671592,550.56372840311,
Cat 3/4 Womens 35+,5,18036,Shellie,Heggenberger,,,,600,575.28186420156,
Cat 3/4 Womens 35+,6,13847,Christina,Halioris,Crestwood,,275569,600,600,
Cat 3/4 Womens 35+,7,13858,Suzanne,Webster,Louisville,,,600,624.71813579844,
Cat 3/4 Womens 35+,8,5759,Jamie,Clifton,Hilliard,,,594.07888515667,649.43627159689,
Cat 3/4 Womens 35+,9,2387,Trish,Albert,Smyrna,,140671,587.45717900944,674.15440739533,
Cat 3/4 Womens 35+,10,18037,Melissa,Corliss,,,,600,698.87254319377,
Cat 3/4 Womens 35+,DNF,13851,Susan,Mcdaniel,Cincinnati,,,600,723.59067899221,
Cat 3/4 Womens 35+,DNF,18038,Shelia,Senft,,,,600,723.59067899221,
Cat 4 Men,1,17903,Jordan,Humble,Signal Mountain,,,540,449.16428571429,
Cat 4 Men,2,13824,Cory,St. clair,,,,505.28571428571,453.94511278195,
Cat 4 Men,3,14779,Nathan,Roberson,LOUISVILLE,, 160464,470.57142857143,458.72593984962,
Cat 4 Men,4,16500,Kyle,Thomas,Fort Wayne,,262613,540,463.50676691729,
Cat 4 Men,5,18021,Mark,Giganti,,,172317,540,468.28759398496,
Cat 4 Men,6,13821,Dave,Mundy,Dayton,,284686,540,473.06842105263,
Cat 4 Men,7,8168,Gary,Burkholder,Parma,,235538,416.64498917361,477.8492481203,
Cat 4 Men,8,15190,John,Wischmeier,Columbus,,286402,493.8540648329,482.63007518797,
Cat 4 Men,9,18022,Luke,Mclaughlin,,,302739,540,487.41090225564,
Cat 4 Men,10,18023,Rob,Marquart,,,,540,492.19172932331,
Cat 4 Men,11,6197,Jaden,Sempsrott,Maineville,, 285450,568.11096236189,496.97255639098,
Cat 4 Men,12,18024,Michael,Riley,Columbus,,223985,540,501.75338345865,
Cat 4 Men,13,17905,Samuel,Janes`,Lexington,,,540,506.53421052632,
Cat 4 Men,14,13827,Peter,Hills,Loveland,,117544,516.85714285714,511.31503759399,
Cat 4 Men,15,13823,Matt,Becher,Cincinnati,,364903,501.42857142857,516.09586466165,
Cat 4 Men,16,3333,Keith,Morlen,Clarksville,,49756,535.00099237513,520.87669172932,
Cat 4 Men,17,17908,Naz,Hamid,Chicago,,,540,525.65751879699,
Cat 4 Men,18,1440,Ben,Chayes,Cincinnati,,,540,530.43834586466,
Cat 4 Men,19,13837,Corey,Green,Mason,,150266,532.42549340432,535.21917293233,
Cat 4 Men,20,18025,Riley,Marn,,,,540,540,
Cat 4 Men,21,18026,Darren,Ling,,,,540,544.78082706767,
Cat 4 Men,22,5713,Scott,Wesseler,Columbus,,,634.5,549.56165413534,
Cat 4 Men,23,17907,Mike,Frankeberger,New Albany,,,540,554.34248120301,
Cat 4 Men,24,17959,Matteo,Bardelli,chattanooga,,,540,559.12330827068,
Cat 4 Men,25,18027,Joe,Ashley,St Clair,,,540,563.90413533835,
Cat 4 Men,26,70425,Michael,Miller,Mason,,358139,540,568.68496240602,
Cat 4 Men,27,8446,Butch,Farrel,new richmond,,,567.04940745128,573.46578947368,
Cat 4 Men,28,18028,Adam,Schmidt,,,,540,578.24661654135,
Cat 4 Men,29,18029,Derrick,Young,,,,540,583.02744360902,
Cat 4 Men,30,13830,Bill,Meek,Louisville,,285149,563.56219449869,587.80827067669,
Cat 4 Men,31,13843,Lance,Brown,cincinnati,,284915,540,592.58909774436,
Cat 4 Men,32,17910,Scot,Herrmann,Cincinnati,, 196635,540,597.36992481203,
Cat 4 Men,33,18030,Daniel,Bartholomew,,,,540,602.1507518797,
Cat 4 Men,34,16467,Scott,Jankowski,Redford,,,540,606.93157894737,
Cat 4 Men,35,18031,Geoff,Thielmeyer,,,,540,611.71240601504,
Cat 4 Men,36,58524,Brian,Schultz,Columbus,,284685,343.12674533017,616.49323308271,
Cat 4 Men,37,13833,Michael,Galinger,,,290794,540,621.27406015038,
Cat 4 Men,38,15914,Timothy,Strege,Racine,,226857,593.53363636364,626.05488721805,
Cat 4 Men,39,4405,,,,,,595.92023648139,630.83571428571,
Cat 4 Men,DNF,13818,Tim,Delgado,Cincinnati,,209838,470.57919407802,635.61654135338,
Cat 4 Men,DNF,6271,Cameron,Poole,Maineville,,,559.79815593115,635.61654135338,
Cat 4 Men,DNF,13832,Dave,Bradley,Mc Cordsville,,283667,582.92556385029,635.61654135338,
Cat 4 Men,DNF,8321,Richard,Mccreary,cincinnati,,139952,601.71428571429,635.61654135338,
Cat 4 Men,DNF,13826,Scott,Murschel,Cincinnati,,202250,513,635.61654135338,
Cat 4 Men,DNF,5714,Stephen,Farrens,Greenfield,,284653,540,635.61654135338,
Cat 4 Men,DNF,20824,James,Billiter,CINCINNATI,,285273,540,635.61654135338,
Cat 4 Men,DNF,39359,Josh,Johnson,,,257134,540,635.61654135338,
ELITE MEN                             Starters: 57,1,1156,Jeremy,Powers,Cyclocrossworld.com, 1:03:08,117328,132.62673083388,146.19291071549,
ELITE MEN                             Starters: 57,2,5206,Jeremiah,Bishop,, 1:03:15,3771,243.45162974697,150.53411839537,
ELITE MEN                             Starters: 57,3,1160,Troy,Wells,Team CLIF BAR, 1:03:26,112599,168.97125095979,154.87532607525,
ELITE MEN                             Starters: 57,4,18587,Daniel,Summerhill,Clif Bar, 1:03:33,194799,182.09199786221,159.21653375512,
ELITE MEN                             Starters: 57,5,1685,Bjorn,Selander,Ridley Factory, 1:03:34,192966,164.91173017385,163.557741435,
ELITE MEN                             Starters: 57,6,1665,Jonathan,Baker,Vitamin Cottage, 1:04:59,186350,291.95906797354,167.89894911488,
ELITE MEN                             Starters: 57,7,1661,Barry,Wicks,KONA, 1:05:32,134223,145.00164992338,172.24015679476,
ELITE MEN                             Starters: 57,8,3841,Joachim,Parbo,CCV Leopard Cycles, 1:05:59,397706,154.84369603335,176.58136447463,
ELITE MEN                             Starters: 57,9,980,Erik,Tonkin,Kona/FSA Factory Team, 1:06:02,35742,252.86191760705,180.92257215451,
ELITE MEN                             Starters: 57,10,22816,Mark,Lalonde,PLANET BIKE, 1:06:04,226412,230.23004238019,185.26377983439,
ELITE MEN                             Starters: 57,11,6157,Brian,Matter,Gear Grinder, 1:06:33,85929,184.44023956345,189.60498751427,
ELITE MEN                             Starters: 57,12,987,Weston,Schempf,C3-Sollay.com, 1:07:09,122030,199.53128030054,193.94619519414,
ELITE MEN                             Starters: 57,13,2231,Steve,Tilford,Trek Stores, 1:07:38,35590,190.71225616752,198.28740287402,
ELITE MEN                             Starters: 57,14,1675,Adam,Mcgrath,Van Dessel, 1:07:42,177776,199.43845826294,202.6286105539,
ELITE MEN                             Starters: 57,15,2984,Greg,Wittwer,ALAN North America Cycling Team, 1:08:07,111687,245.56776423369,206.96981823378,
ELITE MEN                             Starters: 57,16,16474,Guillaume,Dessibourg,Team BMC-Teker, 1:08:17,,220,211.31102591365,
ELITE MEN                             Starters: 57,17,2272,Brent,Prenzlow,Celo Pacific/Alan, 1:08:24,28646,190.60470638469,215.65223359353,
ELITE MEN                             Starters: 57,18,154359,Justin,Robinson,California Giant Berry Farms/Specialized, 1:09:00,30191,188.41554334305,219.99344127341,
ELITE MEN                             Starters: 57,19,13874,Dan,Campbell,RGF, 1:09:01,327894,207.43092843044,224.33464895329,
ELITE MEN                             Starters: 57,20,5683,Ryan,Knapp,BikeReg.com, 1:09:29,161263,264.46556515611,228.67585663316,
ELITE MEN                             Starters: 57,21,3296,Michael,Wissink,SPECIALIZED, 1:09:53,119033,217.83026084278,233.01706431304,
ELITE MEN                             Starters: 57,22,6227,Mike,Purvis,Barbasol, 1:10:14,,267.50213245329,237.35827199292,
