First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marc,Kell whitehead,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,9,28,455.88701034587,
Marc,Kell whitehead,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,5,39,404.57178179221,
Marc,Kell whitehead,Rochester Cyclocross,2022-09-25,Men Cat4/5,13,29,480.62089879778,
Marc,Kell whitehead,Rochester Cyclocross,2022-09-24,Men Cat4/5,19,39,485.90715007942,
Derek,Hardinge,Rochester Cyclocross Day 2,2019-09-8,Men Masters 45+,9,33,290.70557499089,
Noah,Rosen,Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,3,12,328.14336496221,
Marc,Kell whitehead,Rochester Cyclocross Day 2,2019-09-8,Men Masters 35+,8,12,419.49354965161,
Derek,Hardinge,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,11,47,296.73694270117,
Noah,Rosen,Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,4,11,351.14356748877,
Marc,Kell whitehead,Rochester Cyclocross Day 1,2019-09-7,Men Masters 35+,8,11,430.53060269186,
Jamie,Vrooman,Ontario Provincial Cyclo-cross Championships,2018-11-18,Single Speed Men,2,3,,
Suzanne,Carlsen,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Women,4,5,,
Noah,Rosen,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,4,15,333.44698464278,
Marc,Kell whitehead,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,12,15,450.30653170153,
Jamie,Vrooman,Ontario Provincial Cyclo-cross Championships,2018-11-18,Master A Men,13,15,464.91397508388,
Marc,Kell whitehead,Riverside Rumble CX,2018-11-17,Master 2 Men,1,6,370.43869939099,
Jamie,Vrooman,Riverside Rumble CX,2018-11-17,Master 2 Men,6,6,452.70314876286,
Kell,Whitehead marc,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,17,28,360.03212588802,
Jamie,Vrooman,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 35-44 - 15 km,21,28,383.41243318004,
Colin,Matthews,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,31,41,459.43539049295,
Noah,Rosen,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,17,40,339.56618290312,
Kell,Whitehead marc,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 35-44 - 15 km,28,40,424.92455644359,
Colin,Matthews,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,60,76,503.56581867457,
Suzanne,Carlsen,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 35-44 - 12 km,13,18,476.8673588351,
Jamie,Vrooman,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Sportif Men - 12 km,4,7,539.40411075608,
Noah,Rosen,Silver Goose C2,2018-11-3,Master Men 35-44,12,33,328.89745952981,
Marc,Kell whitehead,Silver Goose C2,2018-11-3,Master Men 35-44,19,33,404.97011849648,
Kris,Hernandez,Silver Goose C2,2018-11-3,Master Men 35-44,30,33,524.51286830124,
Jamie,Vrooman,Silver Goose C2,2018-11-3,Master Men 35-44,33,33,546.24791372029,
Suzanne,Carlsen,Silver Goose C2,2018-11-3,Master Women 35-44,12,13,562.67662612411,
Jamie,Vrooman,Silver Goose C2,2018-11-3,Single Speed Men,4,9,427.63168838979,
Jamie,Vrooman,KWCX,2018-10-27,Master 2 Men (Men),8,13,473.61011249285,
Marc,Kell whitehead,Sherbrooke CX Day 2,2018-10-21,Men 30-39,8,14,376.28346648906,
Noah,Rosen,Sherbrooke CX Day 2,2018-10-21,Men 40-49,9,36,293.26707282021,
Marc,Kell whitehead,Sherbrooke CX Day 1,2018-10-20,Men 30-39,13,19,378.05236084065,
Noah,Rosen,Sherbrooke CX Day 1,2018-10-20,Men  40-49,14,46,329.81741634926,
Jamie,Vrooman,Durham Shredders CX,2018-10-13,Master 3 Men,1,15,411.66570908172,
Jamie,Vrooman,We Need More Cowbell,2018-09-23,Single Speed Men,4,14,408.99364953761,
Noah,Rosen,We Need More Cowbell,2018-09-23,Master 1 Men,12,18,381.77094375522,
Suzanne,Carlsen,We Need More Cowbell,2018-09-23,Master Women,6,13,503.51200501496,
Marc,Kell whitehead,We Need More Cowbell,2018-09-23,Master 3 Men,2,63,400.86171214045,
Jamie,Vrooman,We Need More Cowbell,2018-09-23,Master 3 Men,9,63,434.44681610655,
Chris,Buchan,We Need More Cowbell,2018-09-23,Master 3 Men,17,63,472.8297920678,
Kris,Hernandez,We Need More Cowbell,2018-09-23,Master 3 Men,63,63,688.73403184986,
Noah,Rosen,Grand Island Cyclocross,2018-09-16,Men  Open,34,19,482.96723273671,
Noah,Rosen,Rochester Cyclocross Day 2,2018-09-9,Masters 35+,6,21,340.26636036066,
Marc,Kell whitehead,Rochester Cyclocross Day 2,2018-09-9,Masters 35+,11,21,417.28841403946,
Noah,Rosen,Rochester Cyclocross,2018-09-8,Men Masters 35+,6,24,350.61388751324,
Marc,Kell whitehead,Rochester Cyclocross,2018-09-8,Men Masters 35+,13,24,437.47486070014,
Erik,Box,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,4,34,243.29436902477,
Noah,Rosen,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,33,34,469.30393447184,
Derek,Hardinge,Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,34,34,484.8908010544,
David,Coughlin,Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,42,48,520.6876114137,
Suzanne,Carlsen,Baseball Cross,2017-10-15,Master Women,10,13,582.86015716772,
Colin,Matthews,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,10,82,432.0002559893,
Jamie,Vrooman,Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,58,82,604.79984640642,
Suzanne,Carlsen,The Cyclepath Cyclocross Classic,2017-10-1,Master Women,12,18,546.14078400969,
Jamie,Vrooman,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,30,114,473.015625,
Colin,Matthews,The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,111,114,690.045,
Suzanne,Carlsen,We Need More Cowbell - Freedom XXXV,2017-09-24,Master Women,9,15,555.51230609299,
Colin,Matthews,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,8,88,473.175,
Jamie,Vrooman,We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,12,88,481.275,
Noah,Rosen,Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,18,31,361.19184335218,
Jamie,Vrooman,Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,74,109,589.22325826433,
Chat,Ortved,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Beginner (Cat 3/4) Men,3,14,482.14285714286,
Brian,Potstra,SRCC Halloween Cross Stage Race Day 1,2009-10-31,Beginner (Cat 3/4) Men,5,14,505.28571428571,
Noah,Rosen,SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,2,16,469.125,
Brian,Potstra,SRCC Guelph Cross,2009-09-27,Beginner (Cat 3/4) Men,8,16,529.875,
Brian,Potstra,True North Cyclocross,2009-09-26,Beginner (Cat 3/4) Men,5,8,540,
Brian,Potstra,Valley Park Cyclocross,2009-09-20,Beginner (Cat 3/4) Men,8,16,529.875,
Noah,Rosen,Valley Park Cyclocross,2009-09-20,Beginner (Cat 3/4) Men,16,16,610.875,
