Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,30,39,341.98277210387,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,8,162,272.1591180096,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,8,51,257.11599770304,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Juniors,9,152,251.89891746126,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,22,55,290.11118373216,
Coupe de France #3 - Nommay,2016-12-11,Men Juniors,8,122,244.95418442469,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,18,54,262.87126985289,
French National Championships,2017-01-8,Men Juniors,4,55,232.41457534043,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,7,37,241.33396025259,
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,46,59,325.90179408162,
World Championships,2017-01-28,Men Juniors,16,63,249.85293695296,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,19,115,234.81046397924,
