Race Name,Race Date,Category Name,Place,Total Racers,Points
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 5,4,37,459.7496244922,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,7,58,417.85575156825,
Rock the Mohawk CX,2017-10-22,Men Cat 5,2,39,400.34613306311,
Cyntergy Hurtland,2017-11-12,Men Cat 4,18,41,466.10453995522,
Undercross ,2017-11-18,Men Senior  Cat 4/5,8,26,417.8343817138,
Ruts and Guts,2017-12-2,Men Cat 4/5,4,39,382.1249503791,
Ruts and Guts,2017-12-3,Men Cat 4/5,9,37,422.33317334837,
Ruts and Guts,2017-12-3,Men Cat 1/2/3,27,32,413.5061030786,
Rock the Mohawk CX,2018-10-21,Men Cat 3/4,14,20,455.43385389115,
Amateur Cyclocross Race,2018-10-28,Men Cat 3/4,10,19,420.61218081747,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,27,28,419.64998785506,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,25,27,412.99396708407,
Rock the Mohawk CX,2019-10-20,Men Cat 3/4,20,26,444.73004012973,
Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,15,19,458.70684184064,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 3/4,10,12,435.11297651343,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 1/2/3,DNF,14,407.3832531114,
RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,11,14,373.97009040391,
RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,6,13,391.10997437572,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 3,9,10,417.97999879931,
