Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mountain Cyclocross,2007-11-4,Men Category C,25,43,,
Spring Mountain Cyclocross,2007-11-4,Men Category B,11,14,,
Granogue Cross,2018-09-2,Men Open Cat4/5,DNF,62,688.40946147492,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,16,68,454.85854526039,
Carpenter Cross,2018-09-22,Men Open Cat4,7,27,486.901777337,
Caffeinated Cross,2018-10-6,Men Open Cat4,6,21,466.70056167262,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,6,72,410.23134216199,
HPCX,2018-10-28,Men Open Cat4/5,16,48,463.00478552312,
Stoudts Cross,2018-11-4,Men Open Cat4/5,9,51,435.40105654538,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),2,75,381.90257545371,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat4,6,9,486.46752486712,
Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,20,71,474.24416932999,
Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,5,35,412.05668677874,
Carpenter Cross,2021-09-25,Men 40+ Cat 4/5,4,15,441.18205463752,
Game Creek Cross,2021-10-3,Men Cat 4,2,18,452.1950563415,
Game Creek Cross,2021-10-3,Men Cat 4/5 Master 40+,3,23,466.43190258702,
Cooper River Cross CRCX,2021-10-24,Cat 4 Men,24,42,519.06251190372,
Sly Fox Cross,2021-11-14,Men Cat 4/5,21,98,443.83341658179,
Sly Fox Cross,2021-11-14,Men Cat 3/4,38,51,476.24867756,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,2,29,394.21322192402,
West Chester Cross Classic IX,2021-11-21,Men Master 40+ Cat4/5,6,18,433.58414397467,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,8,43,453.60674545768,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 40+ Cat4/5,5,20,449.38365441767,
Carpenter Cross,2022-09-24,Men Cat3/4,13,54,395.71159014493,
Carpenter Cross,2022-09-24,Men 40+ Cat4/5,1,11,386.3516212344,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,16,47,441.325274341,
Charm City Cross Day 2,2022-10-2,Men 40+,15,17,414.68095837038,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,4,44,355.14010021143,
Crossasaurus Awesome,2022-10-9,Men Master 40+ Cat4/5,1,18,378.18492879201,
Cooper River CX,2022-10-23,Men Senior Cat4,4,35,398.24075087185,
Cooper River CX,2022-10-23,Men Master 40+ Cat4/5,2,22,395.88827204853,
BeastCross,2022-10-30,Men Master 40+,4,10,373.33497598299,
BeastCross,2022-10-30,Men Master 40+ Cat4/5,1,19,407.48675484345,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,16,27,451.40307414351,
West Chester Cross Classic X,2022-11-6,Men Master 40+,8,8,454.25591093888,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,8,18,379.58437887167,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat3,13,20,450.11699330507,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,20,47,411.16451525147,
Pineapple Crush Cross,2023-09-17,Men Master 40+,4,13,376.1037539093,
Carpenter Cross,2023-09-23,Men Master 40+,3,7,,
Sturdy CX at the VPCC,2023-09-24,Men Cat 3/4,6,22,385.01118219929,
Sturdy CX at the VPCC,2023-09-24,Men Master 40+,2,4,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,2,45,358.29895637011,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,2,36,337.72540361574,
Crossasaurus Awesome,2023-10-14,Men Senior Cat3/4,5,21,367.28044834087,
Crossasaurus Awesome,2023-10-14,Men Master 40+,8,9,428.95843907321,
HPCX,2023-10-15,Men Master 40+,4,16,354.85278919503,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,4,18,378.79265571679,
Cooper River Cross,2023-10-22,Men Master 40+,4,15,336.18748920094,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,29,36,353.04199432462,
