Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston @ Alkek Velodrome,2013-11-2,Women Cat 3/4,9,11,654.32036741704,
BCRCX,2013-11-3,Women Cat3/4,16,17,686.09902140362,
Georgetown Cyclocross Festival,2013-11-9,Women Cat3/4,13,15,693.55215542261,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat3/4,13,16,652.74379209857,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat3/4,9,11,660.27292870226,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 3/4,10,10,687.85570750239,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,12,12,574.26939276908,
Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,9,9,597.98001514697,
Tough 'Cross - Day 1,2013-12-14,Women Cat3/4,7,9,672.4666565294,
Tough 'Cross - Day 2,2013-12-15,Women Cat3/4,13,13,740.13030624438,
Resolution Cross Cup,2013-12-28,Women Cat3/4  ,6,9,647.15207827739,
Resolution Cross Cup - Day 2,2013-12-29,Women Cat3/4  ,6,8,601.53564984194,
Webberville Cyclocross,2014-01-4,Women Cat3/4  ,11,14,595.49027799203,
State Age Based CX Championships at Webberville,2014-01-5,Women Masters 50+,1,3,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open,14,14,595.39107091333,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Cat3/4,25,25,732.98780450513,
Cyclcross Scuffle,2014-10-18,Women Masters 40+,4,7,550.31244340327,
Webberville Cyclocross,2014-10-18,Women  Cat 3/4,20,32,655.16175523299,
Cross Houston Day 1,2014-10-25,Women Cat3/4,13,17,684.0711182139,
Cross Houston Day 2,2014-10-26,Women Cat 3/4,8,14,618.65837831312,
BCRCX2014,2014-11-1,Women Cat 3/4,DNF,20,718.18240689251,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,DNF,63,667.6120569021,
Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,11,17,629.54560172313,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,22,28,676.65112678801,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,59,65,670.89822515127,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,24,33,669.17822062788,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,68,82,684.32645317379,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,57,65,671.48720815866,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,25,30,697.56426714549,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,23,24,702.79715772443,
Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,25,30,703.70708716036,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,19,22,673.54275886399,
2015 US Nationals Day 2,2015-01-8,Women Master 55-59,21,23,637.97885074794,
