Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,43877,Nicholas,Petrov,,15:34,325072,379.90974284657,370.24239968362,
Junior 9-14,2,85583,Benjamin,Crismon,,15:42,379447,416.82741125315,380.22937726557,
Junior 9-14,3,86971,Ian,Tweedie,,17:08,377207,457.59947075858,390.21635484753,
Junior 9-14,4,61194,Bartek,Kawalkowski,Lionhearts Junior Racing,17:26,358802,489.97337902671,400.20333242948,
Junior 9-14,5,75578,Marek,Hayes,J's Bikes Racing,17:28,386461,432.31099922456,410.19031001144,
Junior 9-14,6,91277,Wesley,Haggstrom,,17:43,365567,515.96376664867,420.17728759339,
Junior 9-14,7,37717,Garrett,Mcnear,Papa John's Racing Team,18:05,358698,467.18872396371,430.16426517535,
Junior 9-14,8,37730,Gianni,Allwein,Lionhearts Junior Racing,18:28,391124,491.97777847395,440.1512427573,
Junior 9-14,9,62234,Kate,Seiler,,18:42,361292,506.70391768274,450.13822033926,
Junior 9-14,10,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,19:02,324656,448.59138749406,460.12519792121,
Junior 9-14,11,124694,Tristen,Spalding,,19:02,485682,543.21614901338,470.11217550317,
Junior 9-14,12,85574,Meredith,Sierpina,,19:08,390856,525.09402331061,480.09915308512,
Junior 9-14,13,110887,Aubrey,Drummond,OKCVC Bike Lab,19:11,448619,515.23900999706,490.08613066708,
Junior 9-14,14,110756,Graham,Ice,,19:36,457129,616.64647526412,500.07310824903,
Junior 9-14,15,82879,Jacob,Thornton,,19:36,423249,650,510.06008583099,
Junior 9-14,16,105087,Michael,Watkins,OKCVC Bike Lab,20:15,414448,560.43042819572,520.04706341294,
Junior 9-14,17,90293,Joey,Mittelberg,,20:36,392305,499.81930739568,530.0340409949,
Junior 9-14,18,61193,Christopher,Mckenzie,,21:01,358350,584.86840374514,540.02101857685,
Junior 9-14,19,134895,Keegan,Tibbitts,Red zone Cycling,21:19,,650,550.00799615881,
Junior 9-14,20,124685,Emma,Kovalchik,,21:21,487240,687.76302010445,559.99497374076,
Junior 9-14,21,116868,Victoria,Williams,MOAB,21:23,456720,607.88666260686,569.98195132272,
Junior 9-14,22,99095,Atticus,Jones,,21:23,454688,464.10672362332,579.96892890468,
Junior 9-14,23,98880,Keren,Bennett,,21:26,413796,548.45939349655,589.95590648663,
Junior 9-14,24,99094,Stiles,Westerbeck,,21:33,415117,484.25026374637,599.94288406859,
Junior 9-14,25,124683,Aaron,Banks,Midwest Devo,21:34,457574,564.15827884373,609.92986165054,
Junior 9-14,26,89618,Finn,Smith,,21:40,454150,484.84358071414,619.9168392325,
Junior 9-14,27,102311,Roman,Sierpina,,21:43,415435,660.47270669583,629.90381681445,
Junior 9-14,28,124684,George,Frazier,,21:59,144343,695.6219953713,639.89079439641,
Junior 9-14,29,110013,Preston,Luniewski,Lionhearts Junior Racing,22:38,449130,623.18720320087,649.87777197836,
Junior 9-14,30,110924,Ryan,Drummond,OKCVC Bike Lab,22:55,448616,572.60089420926,659.86474956032,
Junior 9-14,31,110763,Noah,Demuth,,23:04,455160,745.97298581711,669.85172714227,
Junior 9-14,32,134896,Kaden,Tibbitts,Red Zone Cycling,23:06,,650,679.83870472423,
Junior 9-14,33,77263,Mia,Bell,Lionhearts Junior Racing,23:16,388092,667.48252980075,689.82568230618,
Junior 9-14,34,108397,Alex,Green,,23:48,474508,477.30495464965,699.81265988814,
Junior 9-14,35,134897,Nickleson,Myles,,24:34:00,,650,709.79963747009,
Junior 9-14,36,120728,Charlie,Luniewski,Lionhearts Junior Racing,24:38:00,477957,725.64989523326,719.78661505205,
Junior 9-14,37,117149,John,Fulks,,24:49:00,487925,759.58190303543,729.773592634,
Junior 9-14,38,99141,Eli,Mumford,,24:59:00,421149,664.32757887723,739.76057021596,
Junior 9-14,39,120727,Mercer,Luniewski,Lionhearts Junior Racing,25:20:00,477953,702.1654858199,749.74754779791,
Junior 9-14,40,124696,Rylee,Lach,,25:50:00,486021,858.71652526486,759.73452537987,
Junior 9-14,41,124686,Tanner,Spalding,Midwest Devo,26:57:00,487166,713.47049639807,769.72150296182,
Junior 9-14,42,93545,Cole,Baker,Midwest Devo,27:08:00,435402,790.41533744618,779.70848054378,
Junior 9-14,43,126309,Braeden,Parker,,28:37:00,486613,650,789.69545812573,
Junior 9-14,44,128418,Henri,Zigmont,,15:00,492843,828.10651917727,799.68243570769,
Junior 9-14,45,124689,Bryar,Bentley,Red Zone Cycling,15:35,486205,834.60146487047,809.66941328964,
Junior 9-14,46,61540,Jacob,Collins,,15:43,358772,801.94860394243,819.6563908716,
Junior 9-14,47,134898,Madalyn,Green,,16:08,492713,650,829.64336845355,
Junior 9-14,48,125500,Giovanni,Morocco,,16:17,488549,838.50516617048,839.63034603551,
Junior 9-14,49,125501,Bella,Morocco,,16:41,488550,876.98049875551,849.61732361746,
Junior 9-14,50,110766,Mackenzie,Mason,Red Zone Cycling,17:50,449062,824.73994549175,859.60430119942,
Men Cat 2/3,1,46388,Andrew,Schmidt,Hincapie Development team,42:05:00,303828,259.80380213699,227.27431464886,
Men Cat 2/3,2,24755,Vance,Fletcher,	 MARIAN UNIVERSITY CYCLING TEAM ,43:38:00,278921,304.23468297965,230.48265915621,
Men Cat 2/3,3,21643,Paul,Bonds,,43:56:00,4177,230.9010217528,233.69100366356,
Men Cat 2/3,4,3310,Andrew,Messer,Team Upland Brewing,43:58:00,212310,253.26081999216,236.89934817091,
Men Cat 2/3,5,12366,Russell,Griffin,,43:59:00,14176,289.080017808,240.10769267826,
Men Cat 2/3,6,62235,Ryan,Hubbs,,44:14:00,343562,279.88800132399,243.31603718561,
Men Cat 2/3,7,74563,Eric,Anderson,,44:29:00,42611,272.94584741908,246.52438169296,
Men Cat 2/3,8,95959,Kevin,Day,,44:51:00,108971,246.33414591742,249.73272620031,
Men Cat 2/3,9,5731,Frederick,Rose,,45:03:00,30553,297.32165564774,252.94107070766,
Men Cat 2/3,10,65158,Joe,Petersen,,45:04:00,354844,307.91689027835,256.14941521501,
Men Cat 2/3,11,29480,J p,Brocket,KUAT Racing Team,45:15:00,275550,320.39878855813,259.35775972236,
Men Cat 2/3,12,3295,Anthony,Slowinski,,45:40:00,121030,339.91078156287,262.56610422971,
Men Cat 2/3,13,59188,Anders,Nystrom,Marian University Cycling Team,45:45:00,281627,303.91796352684,265.77444873706,
Men Cat 2/3,14,70289,George,Garvick,,45:46:00,340986,321.71459630927,268.9827932444,
Men Cat 2/3,15,113417,Al,Krueger,KS Energy Services / MOSH / Tea,46:03:00,129126,308.20768792131,272.19113775175,
Men Cat 2/3,16,61987,Jason,Hartman,,46:06:00,363574,309.88853149702,275.3994822591,
Men Cat 2/3,17,67918,Justin,Sorber,,46:07:00,306060,321.31417832802,278.60782676645,
Men Cat 2/3,18,47530,Christopher,Wyatt,,46:08:00,87149,290.50379023203,281.8161712738,
Men Cat 2/3,19,6252,John,Maggard,,46:15:00,230657,336.55133822193,285.02451578115,
Men Cat 2/3,20,175004,Austin,Walker,Industry Nine Cycling Team p/b,46:24:00,88126,281.30419638108,288.2328602885,
Men Cat 2/3,21,33838,Joshua,Whitmore,Greenlife-Organic Valley p/b Hi,46:29:00,38071,283.77394645167,291.44120479585,
Men Cat 2/3,22,6806,David,Sheek,,46:34:00,250444,302.55640360913,294.6495493032,
Men Cat 2/3,23,73035,Joseph,Dabbs,Infinity Cycling ,46:36:00,218784,286.3537360477,297.85789381055,
Men Cat 2/3,24,3324,Adam,Rodkey,Speedway Wheelmen,46:36:00,167200,315.42062867619,301.0662383179,
Men Cat 2/3,25,87370,Chris,Lessing,,46:42:00,274824,305.29838865761,304.27458282525,
Men Cat 2/3,26,43320,Adam,Mcintyre,,47:00:00,359411,319.78108105089,307.4829273326,
Men Cat 2/3,27,124982,Jake,Orness,,47:44:00,26803,278.38364729819,310.69127183995,
Men Cat 2/3,28,59476,Jordan,Marhanka,,48:17:00,293467,407.09674596156,313.8996163473,
Men Cat 2/3,29,102308,Justin,Keene,Southern Performance,48:21:00,244868,352.48053923042,317.10796085465,
Men Cat 2/3,30,100164,Zachary,Nehr,ISCorp Cycling p/b SmartChoice,48:26:00,267850,394.86865423451,320.316305362,
Men Cat 2/3,31,93532,Craig,Baker,,48:27:00,399512,312.73844856331,323.52464986935,
Men Cat 2/3,32,4789,Zach,Bender,Cycle-Smart Grassroots Team,48:28:00,250355,347.14799169004,326.7329943767,
Men Cat 2/3,33,5682,Scott,Ogilvie,,48:29:00,176998,343.95221670989,329.94133888405,
Men Cat 2/3,34,131699,Jarret,Oldham,,48:48:00,432674,380.34841957934,333.1496833914,
Men Cat 2/3,35,70278,Jason,Blodgett,,48:55:00,300170,332.2378038821,336.35802789875,
Men Cat 2/3,36,15883,Brady,Frederick,,49:03:00,284586,382.29402721482,339.56637240609,
Men Cat 2/3,37,109994,Barry,Benkert,,49:03:00,433406,391.18150315719,342.77471691344,
Men Cat 2/3,38,111570,Rob,Luikart,Paradise Garage Racing,49:18:00,382731,399.55182012835,345.98306142079,
Men Cat 2/3,39,93582,John,Hoffman  jr.,,49:19:00,297492,412.76266348893,349.19140592814,
Men Cat 2/3,40,59110,Dirk,Pohlmann,,49:21:00,51532,318.76570483568,352.39975043549,
Men Cat 2/3,41,2552,Ryan,Myers,,49:27:00,83439,354.64324105619,355.60809494284,
Men Cat 2/3,42,82530,Josiah,Longenecker,Midwest Devo,49:29:00,353804,382.86455184467,358.81643945019,
Men Cat 2/3,43,116395,Eric,Knackmuhs,Scholars Inn Bakehouse,49:35:00,198135,429.91288220053,362.02478395754,
Men Cat 2/3,44,36664,Kyle,Mcnamee,,49:50:00,251843,368.34141902749,365.23312846489,
Men Cat 2/3,45,60081,Boomer,Leopold,,49:54:00,20940,319.51673015106,368.44147297224,
Men Cat 2/3,46,8378,Robert,Kendall,Papa John's Racing Team,29:47:00,117036,249.93147549705,371.64981747959,
Men Cat 2/3,47,125199,Dustin,White,,33:21:00,332546,332.7176795523,374.85816198694,
Men Cat 2/3,48,110005,Lucas,Kalbfell,,33:23:00,424802,442.56030791384,378.06650649429,
Men Cat 2/3,49,109996,Thomas,Lane,Commonwealth Eye Surgery / Cran,33:25:00,428298,417.33899676869,381.27485100164,
Men Cat 2/3,50,43892,Jason,Monk,Commonwealth Eye Surgery / Cran,33:30:00,267995,351.21371486103,384.48319550899,
Men Cat 2/3,51,80401,Nick,Fabini,,33:31:00,361494,374.95821593169,387.69154001634,
Men Cat 2/3,52,127719,Ian,Umstead,Village Volkswagen Cycling Team,33:33:00,395206,458.31284827877,390.89988452369,
Men Cat 2/3,53,112945,Jon,Okenfuss,Washington University in St. Lo,33:35:00,298410,381.16679545951,394.10822903104,
Men Cat 2/3,54,25220,Alex,Grman,,33:38:00,261865,393.66461216115,397.31657353839,
Men Cat 2/3,55,79961,Keagan,Rowley,,33:45:00,196600,417.78206496062,400.52491804574,
Men Cat 2/3,56,83561,Toby,Smith,Dallas Bike Works CX,33:49:00,185914,390.83296747735,403.73326255309,
Men Cat 2/3,57,87792,Kevin,Thum,,33:51:00,371405,360.27261796776,406.94160706043,
Men Cat 2/3,58,71300,Jason,Stoner,,34:07:00,139111,426.00850780095,410.14995156778,
Men Cat 2/3,59,109995,Alex,Hackney,Team Dayton Bicycling,34:21:00,387526,381.07764585985,413.35829607513,
Men Cat 2/3,60,99080,Ian,Borella,,34:24:00,345484,439.76210096294,416.56664058248,
Men Cat 2/3,61,48450,David,Yohe,,34:30:00,290032,400,419.77498508983,
Men Cat 2/3,62,50228,Dustin,Jones,,34:44:00,276412,417.60723272778,422.98332959718,
Men Cat 2/3,63,90624,Ryan,Hospelhorn,,34:50:00,400198,451.66424102612,426.19167410453,
Men Cat 2/3,64,77922,Christopher,Arndt,Paradise Garage Racing,34:59:00,365072,435.90344694081,429.40001861188,
Men Cat 2/3,65,90850,Michael,Mace,Whole Athlete / Specialized,36:02:00,337796,286.49420110881,432.60836311923,
Men Cat 2/3,66,22596,David,Neis,Team Dayton Bicycling,22:40,276289,289.14730088601,435.81670762658,
Men Cat 2/3,67,101339,Connell,Patterson,,25:01:00,111806,338.47595528169,439.02505213393,
Men Cat 2/3,68,84207,Derek,Cote,,26:09:00,320000,381.56500564238,442.23339664128,
Men Cat 2/3,69,18057,Nathan,Mirus,,26:09:00,280756,387.21771152232,445.44174114863,
Men Cat 2/3,70,79455,Isaac,Drew,,26:16:00,386406,437.69382139966,448.65008565598,
Men Cat 2/3,71,116871,Anthony,Sturgeon,,26:16:00,438200,382.27657179339,451.85843016333,
Men Cat 2/3,72,59419,Charles,Prezioso,Hoffenchard,26:17:00,124727,402.55532400317,455.06677467068,
Men Cat 2/3,73,6234,Trent,Long,,26:20:00,194467,377.67069134921,458.27511917803,
Men Cat 2/3,74,46558,Lane,Johnson,Localcycling.com,26:26:00,311425,387.96504305475,461.48346368538,
Men Cat 2/3,75,110723,Jamie,Klein,,26:29:00,427681,384.21423733874,464.69180819273,
Men Cat 2/3,76,80597,Philip,Couturier,,26:29:00,370173,442.89962915865,467.90015270008,
Men Cat 2/3,77,112564,Scott,Miller,Team Dayton Bicycling,26:40:00,365925,364.86975845958,471.10849720743,
Men Cat 2/3,78,36093,James,Vibert,,26:41:00,275272,397.33240546311,474.31684171478,
Men Cat 2/3,79,58846,David,Lansden,,26:48:00,275306,375.955907491,477.52518622212,
Men Cat 2/3,80,74014,Sam,Winters,Marian University Cycling Team,26:49:00,334610,362.44152194845,480.73353072947,
Men Cat 2/3,81,37963,Eric,Jones,,27:13:00,154867,396.87420159546,483.94187523682,
Men Cat 2/3,82,133404,Kyle,Bohnsack,,27:50:00,335180,431.59742005756,487.15021974417,
Men Cat 2/3,83,20343,Brad,Dash,,28:05:00,108382,379.08151724864,490.35856425152,
Men Cat 2/3,84,94737,John,Marr,,28:11:00,411566,423.09647841271,493.56690875887,
Men Cat 2/3,85,85623,Levi,Jamison,VeloWorks Urban Cyclery,28:28:00,390769,472.04600696762,496.77525326622,
Men Cat 2/3,86,83072,Arvin,Jansen,Village Volkswagen Cycling Team,28:29:00,313306,428.44074327415,499.98359777357,
Men Cat 2/3,87,60058,Shayne,Smith,,28:58:00,134594,468.51890835853,503.19194228092,
Men Cat 2/3,88,34293,Jacob,Schilling,Team Mack Racing Assn,29:05:00,255842,547.84976029376,506.40028678827,
Men Cat 2/3,89,35980,Tyler,Roberts,ICCC-St. Louis,19:33,243473,434.90893918629,509.60863129562,
Men Cat 2/3,90,67923,Scot,Couturier,,20:51,297637,400,512.81697580297,
Men Cat 2/3,DNF,46397,Andrew,Feuersthaler,Team Veloocause,,288083,411.00504970521,519.23366481767,
Men Cat 2/3,DNF,125893,Jesse,Kooistra,,,406669,423.06734212231,519.23366481767,
Men Cat 3/4,1,67844,Dakota,Cline,,40:27:00,363356,444.73259975746,370.72591324759,
Men Cat 3/4,2,75566,Patrick,Hirschfeld,,41:02:00,373456,357.03142146518,373.40246578118,
Men Cat 3/4,3,124707,Chris,Shannon,Audi,41:12:00,484850,420.97127386543,376.07901831476,
Men Cat 3/4,4,96559,Matthew,Madson,,41:44:00,454108,449.61058392795,378.75557084835,
Men Cat 3/4,5,37731,Jacob,Krynock,Lionhearts Junior Racing,41:50:00,323964,442.74052607449,381.43212338193,
Men Cat 3/4,6,65877,Casey,Fulton,,42:03:00,338102,446.34585660061,384.10867591552,
Men Cat 3/4,7,92768,Nick,Kintzel,,42:16:00,414589,378.50706545333,386.7852284491,
Men Cat 3/4,8,67827,Paul,Franco,,42:31:00,357481,409.2073732753,389.46178098269,
Men Cat 3/4,9,8466,Lewis,Gatch,Lionhearts Junior Racing,42:48:00,327078,380.43578680127,392.13833351628,
Men Cat 3/4,10,116991,Ryan,Martin,Team Louisville,42:56:00,435127,483.3042485659,394.81488604986,
Men Cat 3/4,11,110710,Collin,Sallee,,42:58:00,428432,429.75335649103,397.49143858345,
Men Cat 3/4,12,58852,Jim,Farmer,Privateer Cyclocross Chattanoog,43:09:00,267054,383.12672148699,400.16799111703,
Men Cat 3/4,13,112429,Eli,House,,43:09:00,454200,428.67535917581,402.84454365062,
Men Cat 3/4,14,95632,Cameron,Robertson,Wolverine Sports Club,43:27:00,386766,428.31821226428,405.5210961842,
Men Cat 3/4,15,37745,John,May sr,,43:28:00,195083,396.34544346711,408.19764871779,
Men Cat 3/4,16,124708,Ben,Brantley,Team Louisville,43:28:00,457876,433.12866657413,410.87420125138,
Men Cat 3/4,17,61532,Mark,Jones,Team Louisville,43:43:00,358655,415.7169642621,413.55075378496,
Men Cat 3/4,18,109989,Maxx,Bowman,Lionhearts Junior Racing,43:49:00,440537,443.87272035107,416.22730631855,
Men Cat 3/4,19,5743,Matthew,Bell,,44:01:00,89801,490.82671969421,418.90385885213,
Men Cat 3/4,20,66057,Greg,Bauer,Speedway Wheelmen,44:07:00,310092,408.28132350299,421.58041138572,
Men Cat 3/4,21,2613,Nick,Tinsler,,44:14:00,206244,391.55347195845,424.2569639193,
Men Cat 3/4,22,78035,Michael,Keppler,Speedway Wheelmen,44:27:00,195291,413.13586607224,426.93351645289,
Men Cat 3/4,23,72790,Aric,Dershem,Leadout Racing,44:34:00,361108,392.49983284563,429.61006898648,
Men Cat 3/4,24,61169,Christopher,Carissimi,Darkhorse Racing,44:39:00,347066,391.36357937772,432.28662152006,
Men Cat 3/4,25,104482,Ian,Seibert,Lindenwood University,44:43:00,418091,480.88735942894,434.96317405365,
Men Cat 3/4,26,24826,Steve,Reynolds,Jimmy John's Racing Team,44:44:00,244044,418.63237236345,437.63972658723,
Men Cat 3/4,27,92762,Luke,Landis,,44:58:00,122491,405.70279406497,440.31627912082,
Men Cat 3/4,28,43893,Patrick,Bucayu,,45:00:00,359363,458.28706853093,442.9928316544,
Men Cat 3/4,29,92541,Benjamin,Leichty,Queen City Wheels,45:04:00,400633,465.64470055482,445.66938418799,
Men Cat 3/4,30,60046,Chris,Cooper,I Am Racing,45:18:00,382591,418.66709507987,448.34593672158,
Men Cat 3/4,31,93564,Randy,Witte,,45:30:00,88983,497.20001386772,451.02248925516,
Men Cat 3/4,32,110714,Jacob,Banks,Midwest Devo,45:48:00,440034,509.12155910177,453.69904178875,
Men Cat 3/4,33,43879,David,Musich,,45:51:00,25574,448.42748133418,456.37559432233,
Men Cat 3/4,34,124734,Coy,Phillips,,45:54:00,455339,472.86380253249,459.05214685592,
Men Cat 3/4,35,124706,Rikus,Van zyl,,46:14:00,460366,428.83219511488,461.7286993895,
Men Cat 3/4,36,123767,Kevin,Severs,Element Cycles,46:21:00,345442,457.99856417855,464.40525192309,
Men Cat 3/4,37,117157,Justin,Rivard,,46:34:00,456539,454.63528231181,467.08180445668,
Men Cat 3/4,38,117152,Richard,Carbuccia,,46:41:00,457047,540.53039337475,469.75835699026,
Men Cat 3/4,39,83159,Tristin,Cooper,,46:57:00,371811,470.42697710799,472.43490952385,
Men Cat 3/4,40,44187,Maxwell,Savage,,47:06:00,323824,447.14499510577,475.11146205743,
Men Cat 3/4,41,117689,Conor,Lewis,Michelob Ultra - Big Shark Raci,47:13:00,456956,521.01838228537,477.78801459102,
Men Cat 3/4,42,117307,Matthew,Watts,Cycling Spoken Here Racing,47:14:00,393679,487.96448018773,480.4645671246,
Men Cat 3/4,43,54440,Mark,Myles,,47:29:00,360293,508.88368531665,483.14111965819,
Men Cat 3/4,44,6293,John,Gore,,47:32:00,53427,443.35139588789,485.81767219178,
Men Cat 3/4,45,119923,Quinn,Alonzo,,47:42:00,485979,531.38087775333,488.49422472536,
Men Cat 3/4,46,50240,Chris,Arvin,,48:09:00,101636,521.79058286439,491.17077725895,
Men Cat 3/4,47,69874,Chris,Keller,,48:15:00,316664,432.85648386431,493.84732979253,
Men Cat 3/4,48,16434,Mark,Caffyn,,48:45:00,252670,418.45844738736,496.52388232612,
Men Cat 3/4,49,110708,Shelby,Gibbs,,49:19:00,430930,542.7540559122,499.2004348597,
Men Cat 3/4,50,60058,Shayne,Smith,,49:30:00,134594,468.51890835853,501.87698739329,
Men Cat 3/4,51,82533,James,Schwantner,Michelob Ultra - Big Shark Raci,49:39:00,386506,419.29462530358,504.55353992688,
Men Cat 3/4,52,111582,Chris,Romie,,49:43:00,425605,545.17923044358,507.23009246046,
Men Cat 3/4,53,123982,David,Stevens,,49:54:00,395965,515.4987337196,509.90664499405,
Men Cat 3/4,54,86316,Maciej,Kawalkowski,Queen City Wheels,49:56:00,391240,591.51123333107,512.58319752763,
Men Cat 3/4,55,121458,Jacob,Holtgrewe,,50:03:00,449356,488.01828974958,515.25975006122,
Men Cat 3/4,56,28884,Nathan,Ross,Lionhearts Junior Racing,50:28:00,301226,532.3654197607,517.9363025948,
Men Cat 3/4,57,77240,Andrew,Rudy,,40:51:00,387787,592.6378080484,520.61285512839,
Men Cat 3/4,58,100122,Marc,Couturier,,41:06:00,395631,591.65395312568,523.28940766198,
Men Cat 3/4,59,125482,Jacob,Hoggard,First Internet Bank Cycling Tea,41:06:00,391804,534.96851098093,525.96596019556,
Men Cat 3/4,60,111588,Scott,Corl,,41:40:00,488883,626.80528401422,528.64251272915,
Men Cat 3/4,61,93546,Daniel,Caldwell,,41:40:00,414762,573.61685508446,531.31906526273,
Men Cat 3/4,62,85309,William,Seitz,,41:41:00,326684,610.83484074657,533.99561779632,
Men Cat 3/4,63,123779,Michael,Whitaker,,42:08:00,442252,613.10262842364,536.6721703299,
Men Cat 3/4,64,124682,Zach,Berend,,42:32:00,484668,499.27569283927,539.34872286349,
Men Cat 3/4,65,124695,Max,Cochran,Reser Bicycle,42:41:00,446466,607.96582880649,542.02527539708,
Men Cat 3/4,66,91597,James,Rutkowski,,42:45:00,391507,569.44554956466,544.70182793066,
Men Cat 3/4,67,83152,Nate,Lake,,44:03:00,395247,600.32374470843,547.37838046425,
Men Cat 3/4,68,92525,Mike,Naylor,,44:31:00,413888,598.12512861741,550.05493299783,
Men Cat 3/4,69,70883,John,Lake c,,44:46:00,303405,552.93014362658,552.73148553142,
Men Cat 3/4,70,112440,Roger,Heldman,,45:09:00,454700,635.19400977072,555.408038065,
Men Cat 3/4,71,110752,Seth,Ramsey,,46:32:00,429836,669.78041185447,558.08459059859,
Men Cat 3/4,72,124779,Patrick,Cunningham,,50:04:00,487402,631.47877636491,560.76114313218,
Men Cat 3/4,DNF,110719,Jeanpaul,Montreuil,,,437940,420.89352459073,566.11424819935,
Men Cat 3/4,DNF,99084,Lenny,Jones,,,296875,474.69938063001,566.11424819935,
Men Cat 3/4,DNF,128972,Matt,Hartman,Spoked Bikes,,328804,603.84678042447,566.11424819935,
Men Cat 3/4,DNF,110715,Benjamin,Collins,,,449061,566.77303868403,566.11424819935,
Men Cat 4/5,1,124709,Sam,Berger-butler,,25:33:00,486899,455.80416505693,394.50758090198,
Men Cat 4/5,2,83159,Tristin,Cooper,,26:28:00,371811,470.42697710799,399.6638203546,
Men Cat 4/5,3,127697,Thomas,Mcmannis,,26:29:00,104165,466.14855513618,404.82005980722,
Men Cat 4/5,4,32178,Sonny,Morocco,,26:59:00,291591,448.68342695388,409.97629925984,
Men Cat 4/5,5,125307,Christopher,Boyle,Breakaway / Quickdirt,27:19:00,477913,528.56980667007,415.13253871245,
Men Cat 4/5,6,121460,Sean,Robert,Connor Fine Painting,27:30:00,488152,471.2118657956,420.28877816507,
Men Cat 4/5,7,96536,Sean,Cooney,,27:51:00,399063,455.81194713553,425.44501761769,
Men Cat 4/5,8,110732,Adam,Kasch,,27:52:00,448886,489.91747730244,430.60125707031,
Men Cat 4/5,9,119150,Trevor,Williamson,,28:09:00,456939,512.17629750077,435.75749652293,
Men Cat 4/5,10,83070,Shane,Stratton,I Am Racing,28:17:00,400497,426.36093133091,440.91373597555,
Men Cat 4/5,11,132679,David,Johnson,,28:21:00,459312,560.49349323978,446.06997542817,
Men Cat 4/5,12,124714,Bolin,Bentley,,28:23:00,486210,499.71308190163,451.22621488079,
Men Cat 4/5,13,102877,Ben,Kettle,Embros Bicycle Club,28:32:00,397747,413.53421895682,456.3824543334,
Men Cat 4/5,14,111016,James,Zachary,KCV Cycling,28:50:00,398572,484.67697585507,461.53869378602,
Men Cat 4/5,15,96537,John,Fovel,,28:55:00,220691,482.83451573044,466.69493323864,
Men Cat 4/5,16,97692,Dustin,Tinnell,,28:56:00,413968,503.66881888281,471.85117269126,
Men Cat 4/5,17,78021,Adam,Glass,,29:07:00,387770,538.24449625305,477.00741214388,
Men Cat 4/5,18,69874,Chris,Keller,,29:11:00,316664,432.85648386431,482.1636515965,
Men Cat 4/5,19,117154,Malcolm,Heskins,,29:15:00,456658,538.52181333864,487.31989104912,
Men Cat 4/5,20,110997,Brian,Klippel,,29:18:00,433645,488.36952604382,492.47613050174,
Men Cat 4/5,21,127701,Kyle,Kelly,,29:23:00,466116,498.29928929054,497.63236995436,
Men Cat 4/5,22,54336,Josh,Vandall,,29:33:00,148961,462.32535918676,502.78860940697,
Men Cat 4/5,23,134899,Jeffrey,Schneider,,29:38:00,492526,540,507.94484885959,
Men Cat 4/5,24,124713,Nathan,Damm,The Bicycle Station,29:42:00,275551,561.27578688313,513.10108831221,
Men Cat 4/5,25,62230,Jeff,Noe,,29:45:00,219576,555.80351798701,518.25732776483,
Men Cat 4/5,26,132673,Matt,Plappert,,29:46:00,493015,535.46287004354,523.41356721745,
Men Cat 4/5,27,93569,Vern,Lamere,,30:03:00,413682,476.88981917529,528.56980667007,
Men Cat 4/5,28,46471,Steve,Maurer,OTB Racing,30:05:00,280077,525.72920632167,533.72604612269,
Men Cat 4/5,29,124712,Matthew,Wire,,30:19:00,486223,496.9352652079,538.88228557531,
Men Cat 4/5,30,124715,Timothy,Miller,Team Dayton Bicycling,30:25:00,486544,508.68064311716,544.03852502793,
Men Cat 4/5,31,127699,Takayuki,Iida,,30:29:00,492673,512.47167402969,549.19476448054,
Men Cat 4/5,32,35957,Roberto,Barrios,,30:36:00,263715,514.40469364037,554.35100393316,
Men Cat 4/5,33,99084,Lenny,Jones,,30:38:00,296875,474.69938063001,559.50724338578,
Men Cat 4/5,34,118797,Richard,Kelly,,30:42:00,457101,553.65108561402,564.6634828384,
Men Cat 4/5,35,102315,Peter,Reid,,30:52:00,448046,599.04683595734,569.81972229102,
Men Cat 4/5,36,132674,Michael,Gross,,31:12:00,493011,571.75990969525,574.97596174364,
Men Cat 4/5,37,126565,James,Johnson,Commonwealth Eye Surgery / Cran,31:21:00,459890,532.35440504185,580.13220119626,
Men Cat 4/5,38,118564,David,Bradway,,31:28:00,398945,643.04351440251,585.28844064888,
Men Cat 4/5,39,70883,John,Lake c,,31:29:00,303405,552.93014362658,590.44468010149,
Men Cat 4/5,40,72173,Christopher,Mumford,,32:07:00,362092,592.83190632409,595.60091955411,
Men Cat 4/5,41,126567,Kevin,Johnson,,32:41:00,487449,596.30419495102,600.75715900673,
Men Cat 4/5,42,125512,Shaun,George,,32:59:00,487312,594.03054575396,605.91339845935,
Men Cat 4/5,43,132675,Kelly,Wilkinson,,33:17:00,492944,617.1312092599,611.06963791197,
Men Cat 4/5,44,134900,John,Schneider,,33:20:00,492890,540,616.22587736459,
Men Cat 4/5,45,116814,Jamie,Seward,,33:50:00,455971,651.56347486998,621.38211681721,
Men Cat 4/5,46,134901,John,Ihling,,34:16:00,,540,626.53835626983,
Men Cat 4/5,47,123771,Dustin,Weida,,34:27:00,481735,448.06807811358,631.69459572245,
Men Cat 4/5,48,132676,Andrew,Aitken,,34:29:00,457184,630.7425991293,636.85083517506,
Men Cat 4/5,49,85084,Peter,Gast,FOCUS,34:54:00,296675,540,642.00707462768,
Men Cat 4/5,50,93575,Brian,Krull,,34:57:00,362350,585.91436868355,647.1633140803,
Men Cat 4/5,51,134902,Brad,Durrer,,35:22:00,492799,540,652.31955353292,
