Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Heiser Farm CX,2012-10-6,Clydesdale,8,10,491.35534088101,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,44,89,544.7272955693,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,22,35,561.56813438535,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,43,76,561.23277057752,
Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Men,17,33,546.03479917896,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,36,84,523.2864984785,
Psycho Cross/OBRA Championships,2012-12-1,Men Beginner,8,14,538.92225470427,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Beg Men,11,23,589.64822182556,
Psycho Cross,2013-09-22,MEN MAS 35+ C,6,8,554.20163413226,
Battle At Barlow,2013-09-29,Masters 35+ C,61,70,626.69156847753,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,152,200,628.63624000242,
Cross Crusade: Rainier,2013-10-13,Clydesdale,28,41,592.74060993353,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Clydesdale,25,36,611.6030159661,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Clydesdale,19,30,542.39359963394,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,30,41,617.23838691797,
Cross Crusade: Barton Park,2013-11-17,Clydesdale,26,35,573.38104621877,
Psycho Cross #5,2013-11-30,Clydesdale,2,3,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Clydesdale,6,10,540,
DDCX 1,2014-08-30,CLYDESDALE,11,20,540,
Het Meer,2014-09-6,CLYDESDALE,17,21,632.89590786745,
GPRT: Hood River Double Cross Day One,2014-09-13,Clydesdale,15,17,605.88698718721,
GPRT: Zaaldercross,2014-09-20,Clydesdale,13,16,546.63119392282,
GPRT: Ninkrossi,2014-09-27,Clydesdale,8,12,586.50390035231,
Battle at Barlow,2014-09-28,Clydesdale,7,13,540,
GPRT: Heiser Farms CX,2014-10-4,Clydesdale,10,14,572.08019553552,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,31,60,560.76635714089,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,26,57,539.91534179507,
Twilight Cyclocross Series #2,2015-08-25,Masters Men 40+,2,2,,
Keizer Rapids,2015-08-26,Category C Men,18,24,602.91368660186,
GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,9,15,560.68987287847,
Cross Crusade: Alpenrose,2015-10-10,Clydesdale,26,37,618.79027828151,
Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,19,36,541.52659220494,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,26,31,643.18282291649,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,18,27,587.25831428581,
