Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Men Category 4/5,20,39,463.18194444444,
DSGP #3 - Monroe,2014-11-16,Category 4/5,10,17,555.8625,
Delta States Grand Prix,2014-11-23,Men Cat 4/5,8,26,454.75865538443,
Delta States Grand Prix,2014-12-7,Men Cat 4/5,9,21,486.7257545253,
Delta States Grand Prix,2014-12-14,Men Cat 4/5,14,39,476.95735669753,
Fall Into Cross Freakout presented by Rouler,2015-09-27,Men Cat 4,7,9,545.38043826466,
Delta States Grand Prix Round #1,2015-11-1,Men Masters 40+ Open,13,16,474.65281605369,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Masters 40+ Open,7,10,458.24331289392,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Masters 40+ Open,7,9,458.24331289392,
Delta States Grand Prix #3,2015-11-22,Men Master 40+ Open,8,17,388.01714502035,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,10,13,520.75608484161,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Masters 40+ Open,DNF,11,518.84089543044,
Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,7,15,387.12908393594,
Battle of the Equestrian Center,2016-02-7,Men Cat 3/4,9,10,426.38277255334,
Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,17,22,459.52513607556,
Auburn CX,2016-11-12,Men Masters 40+ Cat 4/5,3,5,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Men Masters 40+ Cat 4/5,3,7,508.71679265303,
Delta States Grand Prix (Round #3),2016-11-20,Masters 40+ Open,9,15,424.09652041194,
Delta States Grand Prix (Round #5),2016-12-11,Men Masters 40+ Open,6,6,422.66466822935,
NXNW Cyclocross,2017-02-5,Men Master 35+,10,12,361.71555985686,
Spooky Cross - Day 1,2019-10-26,Men Masters 40+ Open,4,4,,
Spooky Cross - Day 2,2019-10-27,Men Masters 40+ Open,3,3,,
Swamp Otter Classic,2019-11-3,Men Masters 40+ Open,3,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MASTERS 40+,3,3,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men's 4/5,4,5,,
Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Masters 40+ Open,5,6,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Masters 40+ Open,5,6,412.53948036273,
