Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,18158,Lars,Boom,Rabobank,,,171.92399269932,147.37654917856,
Elite Men,2,17102,Niels,Albert,Palmans - Cras,,,169.71248507041,155.16430600648,
Elite Men,3,17188,Sven,Nys,Landbouwkrediet-Tönissteiner,,,163.03837671041,162.9520628344,
Elite Men,4,17106,Bart,Wellens,Fidea Cycling Team,,,178.51604874284,170.73981966232,
Elite Men,5,17225,Sven,Vanthourenhout,Sunweb Projob Cycling Team,,,189.58971584646,178.52757649024,
Elite Men,6,17178,Bart,Aernouts,Rabobank,,,181.15771528991,186.31533331815,
Elite Men,7,17109,Rob,Peeters,Landbouwkrediet-Tönissteiner,,515463,188.19856881809,194.10309014607,
Elite Men,8,17110,Richard,Groenendaal,AA Cycling Team,,,195.81850923945,201.89084697399,
Elite Men,9,17114,Gerben,De knegt,Rabobank,,,194.16324440172,209.67860380191,
Elite Men,10,17107,Kevin,Pauwels,Fidea Cycling Team,,,178.91762305765,217.46636062983,
