Race Name,Race Date,Category Name,Place,Total Racers,Points
Midnight Ride of Cyclocross,2014-09-24,4 Women,29,30,730.46484286827,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,27,38,728.99253809621,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,33,53,655.05835902119,
Crosstoberfest MA,2014-10-29,Beginner Women (Cat 4/5),5,13,588.2341232908,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN C4,12,14,698.31404791038,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4 WOMEN,12,23,670.56513798508,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,27,31,678.3621008811,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 4,19,20,714.44315992745,
Ice Weasels Cometh,2014-12-13,Beginner Women,27,35,716.30244813234,
The Midnight Ride of Cyclocross,2015-09-23,4 Women,24,31,687.65671070463,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,40,61,685.21150159328,
Minuteman Road Club CX Race,2015-10-11,Women (cat 4),20,45,602.82862687011,
Community CX,2015-10-17,Women Cat 3/4,11,23,599.58714498182,
Crosstoberfest MA,2015-10-21,Beginner Women,7,21,556.07611120943,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,11,30,598.52266013905,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,8,23,589.22153004993,
Coonamessett EcoCross,2015-11-11,Women Women's OPEN,9,14,596.99679422398,
Monstah Cross,2015-11-14,Women 3/4,14,34,590.8683999252,
The Ice Weasels Cometh,2015-12-12,Beginner Women,28,37,690.95989268193,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,24,35,642.61166912959,
Minuteman Road Club CX Race,2016-10-9,Women Cat 4,16,38,602.58025370351,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,37,78,591.24158909879,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,37,68,614.76141816184,
Crosstobeerfest,2016-10-19,Novice Women (Cat 4),5,14,585.88172761069,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,25,38,661.78085162215,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN  CAT 4,2,10,538.41738329363,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,8,11,541.13313358024,
NECX BAR Finals,2016-11-27,Women 50+,3,8,581.22694984464,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,17,34,601.07202982714,
The Ice Weasels Cometh,2016-12-10,Beginner (Women),23,28,698.21274955015,
Sea Sports CrossMas,2016-12-18,Women Cat 3/4,9,19,572.16745329051,
US National Championships Day 3,2017-01-5,Women Masters 50-54,17,19,521.61792277225,
Minuteman CX ,2017-10-8,Women (Cat 4/5),28,58,596.61388229272,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,43,72,631.06770836491,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,34,58,628.68140785881,
Crosstobeerfest,2017-10-18,Novice Women (aka 4),6,17,576.85156873616,
Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,3,20,498.88465532761,
Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,9,13,638.67353306601,
Cape Cross ,2018-09-23,Women 3/4/5 Cat,7,17,563.9348993101,
BossCross,2018-10-8,Women Cat 4/5,13,19,654.00926602915,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Women,5,11,565.83293685962,
Crosstobeerfest,2018-10-17,Open Women MTB Short Track,1,5,,
Crosstobeerfest,2018-10-17,Novice Women,3,20,506.16189785655,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Cat 4/5,11,24,586.40480176574,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Master  40+,7,9,597.4077760004,
Coonamessett Farm Eco Cross,2018-11-11,Women Open,3,15,502.21536538344,
The Ice Weasels Cometh,2018-12-8,Beginner Women/U19 Girls,19,41,578.55982601329,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,11,15,588.99640237451,
