Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Cat 3/4 Men,21,24,447.66659044439,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Cat 3/4 Men,23,25,447.08562047698,
Vanier Park Cyclocross,2013-09-29,Category 3/4 Men,28,30,455.71428571429,
LionCross!,2013-10-19,Cat 3 / 4 Men,14,15,531.82739140851,
Pumpkin CX,2013-10-27,Intermediate Men,62,68,526.67037218249,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),42,46,515.53415200891,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),44,53,539.50196997848,
Vanier Park CX,2014-09-28,Intermediate Men (Men),57,62,519.78846162835,
CastleCross CX,2014-10-4,Novice  Men (Men),29,40,578.36842105263,
Atomic Superprestige,2014-10-19,Novice  Men (Men),37,58,581.77275152758,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),53,51,473.35276339407,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),48,75,569.54478675516,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),25,39,569.85820873139,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),49,77,578.0019118682,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),38,62,561.87856089537,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),DNF,47,481.97755860201,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),66,76,597.55263157895,
