Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,23,26,434.63788225746,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,10,27,426.59297673259,
Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,8,21,395.73898422697,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,41,61,486.84174692766,
DCCX,2013-10-20,Men CAT 3/4,16,103,372.49490549813,
VCU Collegiate Cyclocross,2013-11-3,Men Singlespeed,2,8,367.05090635611,
VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,3,29,358.92247180656,
Rockburn Cross,2013-11-17,Men CAT 3/4,8,65,358.85026266101,
Luray Caverns CX,2013-11-24,Men Cat 3/4,3,27,348.35680982818,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,9,30,383.33084359709,
Winchester AppleCross,2014-09-28,Men Cat3/4,25,50,441.98376426998,
Winchester AppleCross,2014-09-28,Single Speed Open,6,26,347.89069279212,
Richmond Festival of Cross Day 1,2014-10-4,Men Cat 3/4,5,22,361.41679725212,
Hyattsville CX,2014-10-5,Men Cat 3/4,32,61,444.3973672146,
Hyattsville CX,2014-10-5,Men Single Speed Open,9,28,358.42977943485,
DCCX Day 1,2014-10-18,Men Cat 3/4,9,69,348.76298415531,
DCCX Day 2,2014-10-19,Men Single Speed Open,6,29,323.02424012854,
Ed Sander Memorial Cyclocross,2014-11-2,Men Single Speed Open,4,15,336.57448050822,
Schooley Mill Cross ,2014-11-9,Men Single Speed Open,6,22,349.66863051029,
Rockburn Cross,2014-11-16,Men Single Speed Open,5,21,319.08856185512,
MABRA Cyclocross Championship,2014-11-30,Men Single Speed Open,3,9,342.61328669915,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men Single Speed,1,5,,
Capital 'Cross Classic,2014-12-7,Men Single Speed Open,6,17,347.20982112022,
Shields Lake CX 2014,2014-12-14,Open Singlespeed 18+,1,11,336.23467694435,
SLCX - Shields Lake Cyclocross,2014-12-14,Men Singlespeed 18+ Open,1,11,336.23467694435,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,12,37,349.78466499753,
Richmond Festival of CX,2017-10-14,Singlespeed,4,8,358.64346956947,
Richmond Festival of CX,2017-10-15,Singlespeed,7,10,385.12851863372,
DCCX Day 1,2017-10-21,Men Open Singlespeed,18,56,352.61559979652,
DCCX Day 2,2017-10-22,Men Open Singlespeed,21,57,373.10072776056,
Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,13,24,384.7322163964,
Rockburn Cross,2017-11-12,Men Open Singlespeed,6,39,329.60780271134,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,10,28,382.68170313147,
