Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Women,8,23,562.5,
MFG #2 - Moor Cross,2017-09-24,Beginner Women,5,17,528.15,
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Women,1,6,483.0338058399,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Women,5,33,524.81242411543,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Women,16,26,616.08692340222,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Women,12,28,569.32282132249,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Women,16,28,579.79092697555,
Woodland Park,2018-11-18,Cat 4 Women,27,44,600.47066434175,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,19,32,602.96435295945,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,12,27,556.1954471181,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,25,39,626.22414969083,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,30,32,690.85374248666,
MFG Cyclocross North 40,2019-11-3,Cat 4 Women,17,25,618.24494097588,
MFG Woodland Park,2019-11-17,Cat 4 Women,25,44,588.22329544423,
