Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN A-grade,1,123291,Paul,Van der ploeg,,1h00:24,,250,212.5,
MEN A-grade,2,122136,Paul,Redenbach,,+3:41,,247.82004020685,214.70588235294,
MEN A-grade,3,141787,Michael,Crosbie,,+3:37,,250,216.91176470588,
MEN A-grade,4,123298,Rohin,Adams,,+4:17,,250,219.11764705882,
MEN A-grade,5,140802,Mathew,Gray,,+4:32,,250,221.32352941176,
MEN A-grade,6,140918,Brad,Clarke,,+5:06,,250,223.52941176471,
MEN A-grade,7,140748,Simon,Bishop,,+5:29,,250,225.73529411765,
MEN A-grade,8,123294,Tom,Ovens,,+6:39,,250,227.94117647059,
MEN A-grade,9,76070,Lewis,Rattray,,+6:55,,250,230.14705882353,
MEN A-grade,10,140827,Adrian,Booth,,+7:00,,250,232.35294117647,
MEN A-grade,11,140722,Adam,Blazevic,,+7:50,,250,234.55882352941,
MEN A-grade,12,140714,Allan,Iacuone,,+8:27,,250,236.76470588235,
MEN A-grade,13,141788,Jason,Spencer,,-1 lap,,250,238.97058823529,
MEN A-grade,14,123293,Warrack,Leach,,-1 lap,,250,241.17647058824,
MEN A-grade,15,140812,Steven,Payne,,-1 lap,,250,243.38235294118,
MEN A-grade,16,123295,David,Ransom,,-1 lap,,250,245.58823529412,
MEN A-grade,17,141789,John,Graves,,-1 lap,,250,247.79411764706,
MEN A-grade,18,140749,Leigh,De luca,,-1 lap,,250,250,
MEN A-grade,19,140720,Nicholas,Norden,,-1 lap,,250,252.20588235294,
MEN A-grade,20,141162,Nick,Esser,,-1 lap,,250,254.41176470588,
MEN A-grade,21,141790,Ben,Vaughan,,-1 lap,,250,256.61764705882,
MEN A-grade,22,140765,Patrick,Oliver,,-1 lap,,250,258.82352941176,
MEN A-grade,23,140837,John,Czechowski,,-1 lap,,250,261.02941176471,
MEN A-grade,24,140834,Lee,Floyd,,-1 lap,,250,263.23529411765,
MEN A-grade,25,141791,Leigh,Schilling,,-1 lap,,250,265.44117647059,
MEN A-grade,26,124989,Nicholas,Cotterell,,-1 lap,,250,267.64705882353,
MEN A-grade,27,141025,Sam,Slaney,,-1 lap,,250,269.85294117647,
MEN A-grade,28,141477,Aaron,Debono,,-1 lap,,250,272.05882352941,
MEN A-grade,29,140751,Cam,Woolcock,,-1 lap,,250,274.26470588235,
MEN A-grade,30,118230,Paul,Cullen,,-2 laps,,250,276.47058823529,
MEN A-grade,31,141792,Troy,Clarke,,-2 laps,,250,278.67647058824,
MEN A-grade,32,141793,Alistair,Payne,,-2 laps,,250,280.88235294118,
MEN A-grade,33,141450,Blake,Griffiths,,-2 laps,,250,283.08823529412,
MEN A-grade,34,140740,Brad,Eastick,,-4 laps,,250,285.29411764706,
MEN A-grade,DNF,140932,Russell,Collett,,dnf,,250,289.70588235294,
MEN A-grade,DNF,140815,Sam,Watson,,dnf,,250,289.70588235294,
MEN A-grade,DNF,141794,David,Baker,,dnf,,250,289.70588235294,
MEN A-grade,DNF,123301,Andrew,Sloman,,dnf,,250,289.70588235294,
MEN A-grade,DNF,140719,Ben,Walkerden,,dnf,,250,289.70588235294,
MEN A-grade,DNF,141795,James,Mowatt,,dnf,,250,289.70588235294,
MEN A-grade,DNF,140750,Andrew,Low,,dnf,,250,289.70588235294,
MEN A-grade,DNF,141796,Anthony,Fewster,,dnf,,250,289.70588235294,
MEN B-grade,1,141797,James,Blight,,54:56,,400,340,
MEN B-grade,2,140889,Alex,Drabble,,12,,400,342.60869565217,
MEN B-grade,3,140804,Nick,Gilbert,,+2:16,,400,345.21739130435,
MEN B-grade,4,140772,Craig,Peacock,,+2:43,,400,347.82608695652,
MEN B-grade,5,140891,Jason,Halls,,+2:55,,400,350.4347826087,
MEN B-grade,6,140824,Ben,Healey,,+3:00,,400,353.04347826087,
MEN B-grade,7,141229,Brendan,Rowbotham,,+3:55,,400,355.65217391304,
MEN B-grade,8,140866,Cameron,Wells,,+3:58,,400,358.26086956522,
MEN B-grade,9,141798,Matthew,Jackson,,+4:01,,400,360.86956521739,
MEN B-grade,10,140768,Steve,Munyard,,+4:10,,400,363.47826086957,
MEN B-grade,11,140865,Baz,Mccormack,,+4:48,,400,366.08695652174,
MEN B-grade,12,141167,Angus,Whittle,,+4:52,,400,368.69565217391,
MEN B-grade,13,140838,James,Deane,,+5:03,,400,371.30434782609,
MEN B-grade,14,141603,Jeremy,Hindell,,+5:22,,400,373.91304347826,
MEN B-grade,15,140926,Courtenay,Lee shoy,,+5:41,,400,376.52173913043,
MEN B-grade,16,141615,James,Meakin,,+5:54,,400,379.13043478261,
MEN B-grade,17,141799,Jonathan,Wong,,+6:05,,400,381.73913043478,
MEN B-grade,18,140868,Stuart,Weir,,+6:10,,400,384.34782608696,
MEN B-grade,19,140847,Andrew,Gordon,,+6:15,,400,386.95652173913,
MEN B-grade,20,140936,Heath,Christie,,+6:32,,400,389.5652173913,
MEN B-grade,21,140814,Evan,Armstrong,,+6:47,,400,392.17391304348,
MEN B-grade,22,140757,Julian,Spiller,,+6:59,,400,394.78260869565,
MEN B-grade,23,141166,Kevin,Murphy,,+7:05,,400,397.39130434783,
MEN B-grade,24,141494,Thomas,Lynch,,+7:45,,400,400,
MEN B-grade,25,140156,Tyrone,Mccarroll,,+7:58,,400,402.60869565217,
MEN B-grade,26,141800,Hamada,Fayad,,+8:20,,400,405.21739130435,
MEN B-grade,27,141801,Gareth,Heiymann,,+8:20,,400,407.82608695652,
MEN B-grade,28,140942,Jason,Richards,,+8:29,,400,410.4347826087,
MEN B-grade,29,141247,Tristan,Mioni,,+8:33,,400,413.04347826087,
MEN B-grade,30,141153,Brad,Jones,,-1 lap,,400,415.65217391304,
MEN B-grade,31,140818,Stuart,Hitchell,,-1 lap,,400,418.26086956522,
MEN B-grade,32,141171,Nicholas,Deane,,-1 lap,,400,420.86956521739,
MEN B-grade,33,140849,Gareth,Huth,,-1 lap,,400,423.47826086957,
MEN B-grade,34,141041,Paul,Larkin,,-1 lap,,400,426.08695652174,
MEN B-grade,35,141617,Cameron,Hunter,,-1 lap,,400,428.69565217391,
MEN B-grade,36,140820,Scott,Brown,,-1 lap,,400,431.30434782609,
MEN B-grade,37,140842,Nazario,Giuliani,,-1 lap,,400,433.91304347826,
MEN B-grade,38,141038,Michael,Dann,,-1 lap,,400,436.52173913043,
MEN B-grade,39,140807,Ryan,Begg,,-1 lap,,400,439.13043478261,
MEN B-grade,40,141100,David,Anderson,,-1 lap,,400,441.73913043478,
MEN B-grade,41,141140,Ado,Barker,,-1 lap,,400,444.34782608696,
MEN B-grade,42,140848,Nathan,Collins,,-1 lap,,400,446.95652173913,
MEN B-grade,43,140829,Travis,Henry,,-1 lap,,400,449.5652173913,
MEN B-grade,44,140894,Alex,Geers,,-1 lap,,400,452.17391304348,
MEN B-grade,45,141005,David,Donald,,-1 lap,,400,454.78260869565,
MEN B-grade,46,141802,David,Fitzsimons,,-2 laps,,400,457.39130434783,
MEN B-grade,DNF,141402,William,Jetnikoff,,dnf,,400,462.60869565217,
MEN B-grade,DNF,140846,Reuben,Ruiter,,dnf,,400,462.60869565217,
MEN B-grade,DNF,141803,Scott,Hunter,,dnf,,400,462.60869565217,
MEN B-grade,DNF,141804,Michael,Edward-vahoek,,dnf,,400,462.60869565217,
MEN C-grade,1,141487,Nick,Njegac,,35:39,,540,459,
MEN C-grade,2,141467,Kyp,Bosci,,9,,540,462.85714285714,
MEN C-grade,3,141805,Ryan,Lang,,25,,540,466.71428571429,
MEN C-grade,4,140907,William,Ockenden,,45,,540,470.57142857143,
MEN C-grade,5,141459,Wes,Samson,,+1:31,,540,474.42857142857,
MEN C-grade,6,141464,Wayne,Dalli,,+1:41,,540,478.28571428571,
MEN C-grade,7,140863,Mitchell,Rose,,+2:23,,540,482.14285714286,
MEN C-grade,8,141214,Edward,Thatcher,,+4:14,,540,486,
MEN C-grade,9,141806,Brenton,Jukes,,+7:26,,540,489.85714285714,
MEN C-grade,10,140892,Adrian,Janiszewski,,+7:35,,540,493.71428571429,
MEN C-grade,11,141033,Che,Dungey,,-1 lap,,540,497.57142857143,
MEN C-grade,12,141807,James,Welch,,-1 lap,,540,501.42857142857,
MEN C-grade,13,140159,Tim,Aust,,-1 lap,,540,505.28571428571,
MEN C-grade,14,140821,Matthew,Brough,,-1 lap,,540,509.14285714286,
MEN C-grade,15,141808,Jonathan,Lacey,,-1 lap,,540,513,
MEN C-grade,16,140839,Stephen,Bick,,-1 lap,,540,516.85714285714,
MEN C-grade,17,141507,Dan,Hale,,-1 lap,,540,520.71428571429,
MEN C-grade,18,141600,Matthew,White,,-1 lap,,540,524.57142857143,
MEN C-grade,19,141512,Bentley,Niquet-olden,,-1 lap,,540,528.42857142857,
MEN C-grade,20,140830,Kirk,Ratcliff,,-1 lap,,540,532.28571428571,
MEN C-grade,21,140841,Clive,Milham,,-1 lap,,540,536.14285714286,
MEN C-grade,22,141393,Justin,Graham,,-1 lap,,540,540,
MEN C-grade,23,140856,Ben,Greeve,,-1 lap,,540,543.85714285714,
MEN C-grade,24,141809,Dominic,Tulloch,,-1 lap,,540,547.71428571429,
MEN C-grade,25,141054,Stephen,Marsh,,-1 lap,,540,551.57142857143,
MEN C-grade,26,140898,Drew,Berzkalns,,-1 lap,,540,555.42857142857,
MEN C-grade,27,141173,Cory,Norris-jones,,-1 lap,,540,559.28571428571,
MEN C-grade,28,141810,Graham,Frislie,,-1 lap,,540,563.14285714286,
MEN C-grade,29,140735,Dillon,Swifte,,-1 lap,,540,567,
MEN C-grade,30,141811,James,Mortimer,,-1 lap,,540,570.85714285714,
MEN C-grade,31,140857,Damion,De soto,,-1 lap,,540,574.71428571429,
MEN C-grade,32,140831,Brad,Clark,,-1 lap,,540,578.57142857143,
MEN C-grade,33,140899,David,Jupp,,-1 lap,,540,582.42857142857,
MEN C-grade,34,141812,Gavin,Adkins,,-1 lap,,540,586.28571428571,
MEN C-grade,35,141813,Gregory,Lane,,-1 lap,,540,590.14285714286,
MEN C-grade,36,141814,Alex,Horton,,-1 lap,,540,594,
MEN C-grade,37,141815,Dinesh,George,,-1 lap,,540,597.85714285714,
MEN C-grade,38,141218,Matt,Schurink,,-1 lap,,540,601.71428571429,
MEN C-grade,39,140858,Gil,Castillo,,-1 lap,,540,605.57142857143,
MEN C-grade,40,141555,Tim,Rowe,,-1 lap,,540,609.42857142857,
MEN C-grade,41,140162,Thomas,Byron,,-1 lap,,540,613.28571428571,
MEN C-grade,42,141816,Robert,Sabinovski,,-1 lap,,540,617.14285714286,
MEN C-grade,DNF,140822,Michael,Frank,,dnf,,540,624.85714285714,
MEN C-grade,DNF,140767,Anthony,Rybar,,dnf,,540,624.85714285714,
MEN C-grade,DNF,141817,Lachlan,Day,,dnf,,540,624.85714285714,
MEN OPEN (SUPPORT RACE),1,141463,Andrew,Hutcheson,,38:06,,540,486,
MEN OPEN (SUPPORT RACE),2,141818,Craig,Sullivan,,+1:25,,540,504,
MEN OPEN (SUPPORT RACE),3,141819,James,Thynne,,+2:08,,540,522,
MEN OPEN (SUPPORT RACE),4,141820,Nathan,Snoxall,,+2:14,,540,540,
MEN OPEN (SUPPORT RACE),5,140871,Doug,Harvey,,+2:22,,540,558,
MEN OPEN (SUPPORT RACE),6,141420,Chris,Bray,,+8:04,,540,576,
MEN OPEN (SUPPORT RACE),7,141821,Craig,Esposito,,-2 laps,,540,594,
WOMEN B-grade,1,140879,Bridget,Slocum,,32:52,,600,510,
WOMEN B-grade,2,139036,Peri,Gray,,14,,600,521.25,
WOMEN B-grade,3,139037,Katya,Crema,,56,,600,532.5,
WOMEN B-grade,4,140880,Virginie,Bernard,,+1:12,,600,543.75,
WOMEN B-grade,5,140886,Kristen,Theile,,+3:21,,600,555,
WOMEN B-grade,6,141822,Leanne,Rees,,+3:39,,600,566.25,
WOMEN B-grade,7,141823,Kerrie,Noonan,,+5:26,,600,577.5,
WOMEN B-grade,8,141540,Louise,Wolfers,,+5:54,,600,588.75,
WOMEN B-grade,9,139041,Clarissa,Torcasio,,+6:37,,600,600,
WOMEN B-grade,10,140912,Rebecca,Williamson,,+6:45,,600,611.25,
WOMEN B-grade,11,141114,Leonie,Viterbo,,+7:14,,600,622.5,
WOMEN B-grade,12,141824,Belinda,Gowen,,+8:53,,600,633.75,
WOMEN B-grade,13,139043,Simone,Giuliani,,+9:30,,600,645,
WOMEN B-grade,14,141539,Milla,Mclean,,+15:21,,600,656.25,
WOMEN B-grade,15,140862,Sophie,Addison,,-1 lap,,600,667.5,
WOMEN B-grade,16,141825,Amanda,Gailiss,,-1 lap,,600,678.75,
WOMEN OPEN (SUPPORT RACE),1,141122,Keely,Samson,,43:43,,,,
WOMEN OPEN (SUPPORT RACE),2,141187,Corinn,Strating,,-1 lap,,,,
YOUNG GUNS (SUPPORT RACE),1,140876,Oliver,Beaumont,,15:53,,,,
YOUNG GUNS (SUPPORT RACE),2,141826,Damien,Freihofer,,+3:40,,,,
YOUNG GUNS (SUPPORT RACE),3,141827,Samuel,Harberts,,+4:41,,,,
YOUNG GUNS (SUPPORT RACE),4,141828,Oliver,Sullivan,,+6:06,,,,
