Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,25,63,398.24962496066,
Cross Nationals Day 3,2007-12-15,Men 50-59,28,44,497.75230802194,
Cross Nationals Day 3,2008-12-13,Men 50-54,37,67,498.14165274544,
Blue Sky Velo Cup,2009-10-31,Men 45+,23,35,484.27637404073,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,60,144,400,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,38,93,458.668070896,
Colorado Cross,2010-10-30,Men 55+,5,20,419.16480399455,
Boulder Cup,2010-10-31,Men 55+,3,15,406.84368334606,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,9,29,367.73663601689,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,6,25,353.85683054152,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,13,40,388.79196883016,
Cross at the River,2011-09-18,Men 35+_4,11,20,533.77741732918,
NMCX #4,2011-10-15,Men Masters  50-99,4,8,475.59071595411,
Colorado Cross Cup,2011-10-29,Men 55+,7,25,427.6296080372,
Boulder Cup,2011-10-30,Men 55+,10,23,539.58847650151,
NMCX #11,2011-12-10,Men Master  50-99,3,14,396.92528093886,
NMCX #1,2012-09-23,Master Men 50+,8,16,459.93352035792,
NMCX #6,2013-10-20,Men CAT 3/4 Master 50+,9,20,490.67899363489,
NMCX #7 ,2013-10-27,Men CAT 3/4 Master 50+,6,14,474.45102642738,
Dolores Cross 2013,2013-11-9,Men Cat 1/2/3/4 B 50+,2,7,504,
Cortez CX,2013-11-16,Men 50+,2,7,463.17966867289,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 55+,1,5,,
FLC Cross #3,2013-12-14,Men 50+,4,10,478.9174953575,
FLC Cross #4,2013-12-21,Men 50+,3,7,454.37452994372,
FLC Cross #5,2014-01-4,Men 50+,2,7,466.97537953555,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,58,103,494.76699023302,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,47,58,522.44412136248,
NMCX #2,2014-10-5,Men Master 50+ CAT 3/4,7,15,476.05531641529,
Durango Performance Center 4CCX Dolores,2014-11-8,Men 50+,2,11,428.8315761154,
Durango Performance Center 4CCX Aztec,2014-11-15,Men 50+,3,10,446.80309593143,
4 Corners CX Series,2014-11-22,Men Master 50+,1,5,,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,13,16,497.71619031466,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 50+,2,6,465.98754405768,
FLC CX #2,2014-12-13,Men 50+,2,8,439.37280309578,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,84,131,499.5262190477,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,40,71,464.08082999738,
New Mexico Four Corners Regional Cyclocross Championship,2017-12-16,Men Masters 60+ Pro/Cat Open,5,8,640.91461024186,
