Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Men,1,32914,Philip,Maynard,,2:34:37,,330.49728198783,217.44649499392,
Open Men,2,1664,Dan,Timmerman,,2:39:07,,267.45821762558,221.0635511057,
Open Men,3,208647,Tyler,Field,,2:45:50,,250,224.68060721749,
Open Men,4,208648,Jed,Sheckler,,2:47:16,,250,228.29766332928,
Open Men,5,208649,Michael,Infantino,,2:51:10,,250,231.91471944106,
Open Men,6,208650,Joe,Dordoni,,2:53:51,,250,235.53177555285,
Open Men,7,208651,Andrew,Allen,,2:55:15,,250,239.14883166464,
Open Men,8,202964,Ryan,Snow,,2:57:29,,468.05415482276,242.76588777643,
Open Men,9,36562,Nate,Ripperton,,3:01:52,,250,246.38294388821,
Open Men,10,208652,Abe,Stroock,,3:04:26,,250,250,
Open Men,11,184889,Aaron,Russel,,3:04:54,,366.20880525661,253.61705611179,
Open Men,12,208653,Jamie,Dougan,,3:12:50,,250,257.23411222357,
Open Men,13,172095,Eric,Allen,,3:20:25,,356.4438471204,260.85116833536,
Open Men,14,208654,Jia,Forrest,,3:24:22,,250,264.46822444715,
Open Men,15,208655,Jimmy,Young,,3:46:44,,250,268.08528055894,
Open Men,16,159874,Bill,Tyler,,4:02:00,,528.55956918546,271.70233667072,
Open Men,17,30198,Randy,Hadzor,,4:05:19,,250,275.31939278251,
Open Men,18,208656,Indigo,Wild,,5:01:56,,250,278.9364488943,
Open Men,DNF,208657,Neil,Benedict,,DNF,,250,286.17056111787,
Open Men,DNF,208658,Ronald,Toledo,,DNF,,250,286.17056111787,
Open Men,DNF,208659,Jamie,Carestio,,DNF,,250,286.17056111787,
Open Men,DNF,208660,Jack,Glennon,,DNF,,250,286.17056111787,
Open Men,DNF,63970,Hugh,Wallace,,DNF,,289.40220274374,286.17056111787,
Open Men,DNF,208661,Alex,Koeberle,,DNF,,250,286.17056111787,
Open Men,DNF,208662,Dillon,Shults,,DNF,,250,286.17056111787,
Open Men,DNF,199186,Andy,Mcleod,,DNF,,590.0655425912,286.17056111787,
Open Men,DNF,199167,Janek,Mcleod,,DNF,,478.2460051873,286.17056111787,
Open Men,DNF,208663,Michael,Ihde,,DNF,,250,286.17056111787,
Open Women,1,142561,Emily,Flynn,,2:59:07,,,,
Open Women,2,198810,Lauren,Mckinzey,,3:05:55,,,,
Open Women,3,208664,Cat,Dordoni,,3:30:30,,,,
Open Women,4,208665,Michela,Meister,,4:08:24,,,,
