Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,22,45,323.62536263289,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,4,17,298.28508841469,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,6,24,264.01358668089,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,6,18,244.08262994173,
Swashbuckler Cross,2015-10-31,Men CAT 1-4 35+ Masters,1,14,254.04810831131,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,1,24,249.06536912652,
Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,6,13,283.73097398499,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,1,27,248.3473434989,
West Chester Cross Classic VII,2018-10-14,Men Masters 40+,4,16,330.77870067174,
Sly Fox Cross,2018-11-11,Master Men 40+ 1/2/3/4,2,11,306.14677789326,
Carpenter Cross,2019-09-7,Men Masters 40+,2,14,298.13962858574,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,1,11,260.31870078838,
West Chester Cross Classic VIII,2019-10-20,Men Masters 40+,2,5,,
Troegenator Cross,2019-10-26,Men Masters 40+,2,10,280.44852023072,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,1,18,261.49046547467,
Carpenter Cross,2021-09-25,Men 40+ Cat 1/2/3,2,7,284.30873717915,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 1/2/3/4,4,8,333.33129323053,
Sly Fox Cross,2021-11-14,Men 40+ Cat 1/2/3,3,10,283.11760837626,
West Chester Cross Classic IX,2021-11-21,Men Master 40+,2,5,,
