Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Beginner Men,3,8,,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,3/4 Men          30           starters,14,24,444.46106949123,
West Point Cyclocross Day 2,2011-10-23,Masters,11,16,449.93423341289,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,18,23,493.58085493329,
Staten CX,2011-11-12,Masters Men 35/45/55 (2-4),26,40,552.30363317363,
Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,20,27,505.69519697218,
Super Cross Cup Day 2,2011-11-20,Sunday - Masters 45+ 1/2/3/4,13,15,533.19754411013,
Long Island Cyclocross Series #1,2011-11-27,A Race,13,27,329.72527963083,
Long Island Cyclocross Series #2,2011-12-4,A Race,13,42,305.9928042548,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,65,91,548.53586554074,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,54,76,470.29800754364,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Masters 45+ (CX Cat 1-3 Only),16,18,434.79685983988,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 45+ (Categories 1-3 only),15,16,472.87828473577,
Horseshoe Scramble,2012-12-2,Men Master  50+,13,23,472.24237276039,
Super Cross Cup Day 1,2012-12-8,Master Men 35+/45+ 3/4,8,19,477.21035168604,
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,14,42,320.46838412747,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),25,52,468.07490520367,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  50+,4,21,389.97964591986,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,23,26,527.39569734515,
Providence Cyclocross Festival Day 2,2013-10-5,45+,74,128,464.72542953695,
Marty Cross Day 2,2013-10-20,Men Master  50+,9,20,453.47701907991,
Bubblecross,2013-10-27,Masters 50+,7,28,364.56371962393,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,17,18,494.52192729218,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,9,41,354.68384315822,
Horseshoe Scramble,2013-12-8,Men Masters  50+,8,24,413.5707106722,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 45+ Cat1/2/3,13,23,415.03522816842,
Westwood Velo Cross Race,2014-09-28,Men 50+ Master,10,20,479.29692905939,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Open  Cat 3/4,29,48,457.02637543772,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,25,34,445.16398721023,
Cyclocross at Nissiquogue River State Park Day 1,2014-12-6,Men >45 Open,5,23,440.0610649774,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,>45 Open,3,10,406.81879062316,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,9,34,363.57651130874,
Long Island Cyclocross at Sunken Meadow Day 2,2014-12-28,1 2 3 4,6,16,417.14021672952,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 4/5,17,33,523.74299716832,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Master's 50+ and Junior Race,1,6,435.55188802653,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,10,20,449.22903134052,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,16,32,450.43141022415,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,DNF,35,642.16679770384,
HippoCross,2016-10-1,Men Masters 50+,11,34,417.68807568814,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,16,28,529.18783302242,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Men  cat both,14,22,457.65553320959,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Men 50+ cat Openmale,3,9,504.14285976204,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Open Master 50+,2,7,439.72257757093,
Long Island Cyclocross At Sunken Meadow Day 3,2016-12-11,Men Cat 1/2/3 Senior,7,11,427.01771966848,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,13,34,482.39404215472,
Uncle Sam GP Day 1,2017-10-7,Masters 55+,10,16,488.33331368897,
Uncle Sam GP Day 2,2017-10-8,Masters 55+,13,18,520.04123906279,
Saratoga Spa Cyclocross,2017-10-28,55+ Men,4,16,397.55041448696,
SCCX,2017-11-5,Men  Masters 50+,11,20,476.84152398437,
Rockland County Supercross Cup,2017-11-18,Masters 50,37,49,496.86879259374,
2017 Bethlehem Cup,2017-11-19,Masters Men 55+,6,11,474.80704138393,
Long Island Cyclocross Series Race #1,2017-11-25,Cat 3/4/5 Master 50+,1,8,431.56336820684,
Long Island Cyclocross Series Race #1,2017-11-25,Cat2/3/4 Senior,9,15,415.76470244186,
2017 Long Island Cyclocross Series Race #2,2017-12-10,Cat 3/4/5 Master 50+,2,7,453.43508856619,
2017 Long Island Cyclocross Series Race #2,2017-12-10,Cat2/3/4 Senior,4,8,466.79455558764,
Elm City Cx,2017-12-17,Masters 50+,4,18,406.6330139632,
2017 Sawyer Adventure Club Long Island Cyclocross Series Race 3,2017-12-30,Cat 3/4/5 Master 50+,1,4,,
2017 Sawyer Adventure Club Long Island Cyclocross Series Race 3,2017-12-30,Cat2/3/4 Senior,1,4,,
Long Island Cyclocross Series Day 2,2017-12-30,Men Open,9,27,426.23320131295,
Long Island Cyclocross Series Day 1,2018-12-16,Cat 3/4/5 Master 55+,1,4,,
Long Island Cyclocross Series Day 1,2018-12-16,Men Open,11,20,446.43759399828,
Long Island Cyclocross Series,2018-12-30,Men Open,9,27,418.87612953498,
Whirlybird Cross,2019-09-8,Men Masters 50+,26,36,522.37761900459,
Uncle Sam Grand Prix - Saturday,2019-09-28,Men 50+,10,20,462.56378084595,
Uncle Sam Grand Prix - Sunday,2019-09-29,Men 50+,9,11,551.85348738718,
Westwood Cycle Cross,2019-10-20,Men Masters 50+,11,13,453.61885559485,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,23,31,473.27170134996,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,38,50,476.1210446594,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Master 55+ Cat 3/4/5,1,7,466.69200796407,
Sawyer Adventure Club Long Island Cyclocross Series Presented by Kreb Cycles Day 1,2019-11-30,Men Senior 19+ Cat 1/2/3/4,15,18,509.73877379055,
Sawyer Adventure Club Long Island Cyclocross Series Final,2019-12-29,Men 55+ Cat 3/4/5,1,4,,
