Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2010-09-26,Beginner Women,22,42,600,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 45+,17,26,569.48377469534,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,17,24,610.62626863054,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,16,32,563.5035314319,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,13,31,575.56437319937,
Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,16,25,580.16468107064,
Cross Crusade #1,2011-10-2,Masters Women 45+,14,24,557.0058784738,
Cross Crusade #4,2011-10-23,Masters Women 45+,11,28,528.20654763583,
Cross Crusade #5,2011-10-29,Masters Women 45+,16,21,622.46586075284,
Cross Crusade #8,2011-11-13,Masters Women 45+,16,27,576.5398189406,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,17,25,643.45339818692,
