Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40-49,1,51025,Jacob,Lasley,Soundpony Triad Bank,0:31:38,66580,,,
Masters 40-49,2,49985,Sammy,Davidson,Soundpony Triad Bank,0:33:46,176264,,,
Masters 40-49,3,49996,Jess,Parker,Air Assurance Devo P/b Spoke House,0:34:16,161436,,,
Masters 40-49,4,82244,Christopher,Siemens,Air Assurance Devo P/b Spoke House,0:34:32,304107,,,
Masters 50+,1,73338,James,Bohanan,Tulsa Wheelmen,0:36:53,167780,399.80491327032,399.80491327032,
Masters 50+,2,49986,Hugh,Dunagan,,0:38:03,306947,448.6290712135,419.44075563258,
Masters 50+,3,114582,Frank,Boyer,isocentric,-1 lap,348348,500.07562624734,434.32862804582,
Masters 50+,4,168434,Jon,Bischoff,Team Air Assurance p/b AVB Bank,-1 lap,77345,474.42601783615,449.21650045905,
Masters 50+,5,17696,Mike,Patrick,Team Tom's Bicycles p/b Topeca,-1 lap,291400,453.78272790842,464.10437287228,
Masters 50+,6,85246,Chris,Duke,Team Air Assurance p/b AVB Bank,-1 lap,224783,477.97112509466,478.99224528552,
Masters 50+,7,85249,C,C cancio,,-1 lap,121538,431.18410263735,493.88011769875,
Masters 50+,8,127351,Kris,Kahl,Goldenrod Pastries,-2 laps,482192,549.75463951906,508.76799011199,
Masters 50+,DNF,161809,Rodney,Mitchell,Soundpony Triad Bank,n/a,497324,465.98230090178,538.54373493845,
Men 3/4,1,82217,Tayton,Parker,Oklahoma Flyers,0:44:01,388289,352.33299928198,329.4569234241,
Men 3/4,2,105058,Chad,Sprague,Soundpony Triad Bank,0:44:26,401391,331.78046145026,352.54186099845,
Men 3/4,3,116455,Blake,Kingfisher,Phat Tire Race Team,0:46:12,399468,414.07628401475,375.6267985728,
Men 3/4,4,177019,Chad,Cook,,0:47:27,539668,374.08582353693,398.71173614715,
Men 3/4,5,148677,Ryan,Hulseberg,Hodges Bend Racing,0:47:58,519998,398.71173614715,421.79667372151,
Men 3/4,6,152258,Seth,Hart,Tulsa Wheelmen,0:49:27,494336,426.1906423244,444.88161129586,
Men 3/4,7,116825,Chris,Guidry,Team Air Assurance p/b AVB Bank,0:49:42,343050,405.30603644329,467.96654887021,
Men 4/5men,1,110924,Ryan,Drummond,Soundpony Triad Bank,0:35:01,448616,382.32036575811,367.87335866009,
Men 4/5men,2,116825,Chris,Guidry,Team Air Assurance p/b AVB Bank,0:35:44,343050,405.30603644329,387.8301137333,
Men 4/5men,3,116445,Taylor,Jones,OKCX p/b Celestial Cycles,0:35:52,376835,491.19803338193,407.78686880651,
Men 4/5men,4,127354,Josh,Collins,Team Air Assurance p/b AVB Bank,0:36:00,288823,476.36495902502,427.74362387972,
Men 4/5men,5,127356,Butch,Paine,Phat Tire Race Team,0:36:27,404701,416.70556450846,447.70037895293,
Men 4/5men,6,25119,Douglas,Anderson,Team Air Assurance p/b AVB Bank,0:37:08,119791,485.13962274442,467.65713402614,
Men 4/5men,7,149998,Donald,Morgan,TEAM PENTABIKE,0:37:39,428195,474.15248481605,487.61388909934,
Men 4/5men,8,161267,Malachi,Jackson,Oklahoma Flyers,0:38:36,535414,490.08815545427,507.57064417255,
Men 4/5men,9,46861,Robert,Russell,,0:39:23,383595,502.27478545178,527.52739924576,
Men 4/5men,10,149999,Sean,Kahl,Tulsa Wheelmen,-1 lap,512508,514.41458597496,547.48415431897,
Men 4/5men,11,177259,Raleigh,Redard,,-1 lap,565493,497.52208548917,567.44090939218,
Men 4/5men,12,177024,Jonathan,Clark,,-1 lap,500554,581.90778474265,587.39766446539,
Men Cat 1,1,73336,Dylan,Postier,Renewed Cyclocross,0:54:56,358709,,,
Men Cat 1,2,49961,Chris,Drummond,Soundpony Triad Bank,0:56:44,269465,,,
Men Cat 1,3,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,0:58:03,333154,,,
Men Cat 1,4,51025,Jacob,Lasley,Soundpony Triad Bank,0:58:36,66580,,,
Men Cat 2,1,149092,Brock,Sell,Work Together Cycling Solutions,0:58:59,520587,,,
Men Cat 2,2,114598,Malaki,Caldwell,Team Phoenix,0:59:54,453998,,,
Men Cat 2,3,116822,Christopher,Dakin,Air Assurance Devo P/b Spoke House,-1 lap,425922,,,
Men Cat 2,DNF,49966,Chad,Coccaro,Hodges Bend Racing,n/a,305837,,,
Men Cat 2,DNF,82225,Robert,Lemaster,Soundpony Triad Bank,n/a,270733,,,
Men Cat 5,1,177017,Christopher,Morrison,,0:29:56,535686,414.74506599874,410.29709110022,
Men Cat 5,2,168434,Jon,Bischoff,Team Air Assurance p/b AVB Bank,0:30:00,77345,474.42601783615,426.50995471269,
Men Cat 5,3,164361,Todd,Swain,TEAM PENTABIKE,0:31:42,544210,476.15927702838,442.72281832516,
Men Cat 5,4,174677,Brian,Bolton,Hodges Bend Racing,0:33:19,458194,508.17020750588,458.93568193764,
Men Cat 5,5,177259,Raleigh,Redard,,0:33:19,565493,497.52208548917,475.14854555011,
Men Cat 5,6,120517,Luke,Reilly,Oklahoma Flyers,0:33:19,418572,545.4810521157,491.36140916258,
Men Cat 5,7,167097,Chris,Patterson,,0:33:19,522517,514.71810119781,507.57427277505,
Men Cat 5,8,181442,Sam,Carr,,0:33:19,569419,540,523.78713638753,
Men Cat 5,9,168435,Dan,Krzmarzick,Team Air Assurance p/b AVB Bank,0:33:26,541712,532.45205608345,540,
Men Cat 5,10,177024,Jonathan,Clark,,0:33:26,500554,581.90778474265,556.21286361247,
Men Cat 5,11,174798,Colin,Healey,,-1 lap,565880,539.07266945166,572.42572722495,
Men Cat 5,12,181443,Matt,Brauer,,-1 lap,,540,588.63859083742,
Men Cat 5,13,154597,Steve,Barnes,Team Air Assurance p/b AVB Bank,-1 lap,367962,617.94954151983,604.85145444989,
Men Cat 5,14,177025,Andrew,Koszarek,Team Al's Bicycles,-1 lap,176270,607.944351307,621.06431806236,
Men Cat 5,15,105069,Micheal,Messimore,Team Air Assurance p/b AVB Bank,-1 lap,376225,550.05906635165,637.27718167484,
Men Cat 5,16,161257,Jason,Gosnell,Soundpony Triad Bank,-2 laps,502947,623.52386734386,653.49004528731,
Men Cat 5,17,180974,Drew,Hartling,,-2 laps,568841,631.4875433259,669.70290889978,
Men Cat 5,DNF,149986,Isaiah,Culbreath,Oklahoma Flyers,n/a,521949,561.7234421549,702.12863612473,
Men Cat 5,DNF,23227,Ryan,Ellis,,n/a,284755,482.8685507544,702.12863612473,
Men junior,1,177017,Christopher,Morrison,,0:35:33,535686,414.74506599874,364.69351637649,
Men junior,1,110924,Ryan,Drummond,Soundpony Triad Bank,0:35:01,448616,382.32036575811,391.38849963405,
Men junior,2,161267,Malachi,Jackson,Oklahoma Flyers,0:38:36,535414,490.08815545427,444.77846614919,
Men junior,2,177873,Brice,Carey,Oklahoma Flyers,-1 lap,556345,370,418.08348289162,
Men junior,3,134844,Owen,Dakin,Oklahoma Flyers,-1 lap,528317,601.42399241694,471.47344940675,
Men junior,4,134845,Liam,Dakin,Oklahoma Flyers,-1 lap,528318,636.82653244366,498.16843266432,
Men junior,5,121626,Evan,Coles,Soundpony Triad Bank,-2 laps,424586,559.63867638951,524.86341592189,
Men junior,6,177266,Mason,Harley,Oklahoma Flyers,-2 laps,568546,636.61765170298,551.55839917946,
Men junior,7,181444,Mccage,Hartling,,-2 laps,,370,578.25338243702,
Men junior,8,181445,Aaron,Bendure,,-2 laps,516926,370,604.94836569459,
Men junior,9,177029,Tate,Beeson,Oklahoma Flyers,-5 laps,568449,737.11516978243,631.64334895216,
Men junior,10,180977,Jett,Hartling,,-5 laps,,677.36711688934,658.33833220973,
Men junior,DNF,161816,Xavier,Hunter,,n/a,535272,577.48599988365,711.72829872486,
Single Speed,1,25157,Ryan,Gabriel,Transitions LifeCare p/b InSync Rx,0:31:48,286105,,,
Single Speed,2,105058,Chad,Sprague,Soundpony Triad Bank,0:35:30,401391,,,
Single Speed,3,73346,Daniel,Ammann,Team Air Assurance p/b AVB Bank,0:36:01,346986,,,
Single Speed,4,105069,Micheal,Messimore,Team Air Assurance p/b AVB Bank,-4 laps,376225,,,
Women Cat 2,1,110887,Aubrey,Drummond,Soundpony Triad Bank,0:49:34,448619,,,
Women Cat 3,1,128489,Lori,Mccarty,isocentric,0:44:52,467223,,,
Women Cat 4,1,127345,Esther,Thais,isocentric,0:34:35,334778,,,
Women Cat 4,2,147204,Livia,Gosnell,Soundpony Triad Bank,0:34:41,482184,,,
Women Cat 4,3,164357,Chesney,Grantz,Pandemonium Cycling p/b Hodges Bend,0:36:13,524134,,,
Women Cat 4,4,119896,Kristi,Prough,Soundpony Triad Bank,0:36:13,423297,,,
Women Cat 5,1,177027,Samantha,Nielson,,0:36:33,549743,,,
Women Cat 5,2,164358,Miranda,Tandy,,0:38:11,549871,,,
Women Cat 5,3,177026,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,0:39:06,548888,,,
Women junior,1,148674,Saxon,Pounds,Oklahoma Flyers,0:43:33,518239,,,
Women junior,1,127347,Mackenzie,Stinson,Oklahoma Flyers,0:37:20,458353,,,
Women junior,2,132321,Samantha,Stinson,Oklahoma Flyers,-1 lap,489422,,,
Women junior,3,177028,Micah,Beeson,Oklahoma Flyers,-3 laps,568448,,,
