Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1,2015-10-17,Men Cat 4/5,28,77,513.39462308592,
NCCX Race #1,2015-10-17,Juniors 15-18 Cat 3/4/5,3,9,428.70623364799,
NCCX Race #2,2015-10-18,Juniors 15-18 Cat 3/4/5,3,9,427.96289776592,
NCCX Race #3,2015-10-25,Men Cat 4/5,25,62,509.80711680191,
NCCX Race #3,2015-10-25,Juniors 15-18 Cat 3/4/5,3,10,409.17601496365,
NCCX Race #4,2015-10-31,Men Cat 4/5,6,56,415.26358446654,
NCCX Race #4,2015-10-31,Juniors 15-18 Cat 3/4/5,4,9,441.38827018805,
NCCX Race #5,2015-11-1,Men Cat 4/5,7,66,428.28931549135,
NCCX Race #5,2015-11-1,Juniors 15-18 Cat 3/4/5,3,6,448.07711078344,
NCCX Race #6,2015-11-8,Men Cat 4/5,3,60,394.41533729934,
NCCX Race #6,2015-11-8,Juniors 15-18 Cat 3/4/5,3,9,414.24480650043,
NCCX Race #7,2015-11-14,Men Cat 4/5,17,71,454.82852634441,
NCCX Race #7,2015-11-14,Juniors 15-18 Cat 3/4/5,4,10,458.85691755312,
NCCX Race #8,2015-11-15,Men Cat 4/5,14,76,442.71252663905,
NCCX Race #8,2015-11-15,Juniors 15-18 Cat 3/4/5,3,10,411.35836873953,
NCCX Race #9,2015-11-22,Men Cat 4/5,17,71,465.60630563402,
NCCX Race #9,2015-11-22,Juniors 15-18 Cat 3/4/5,3,9,428.27316621478,
NCCX Race #10,2015-12-6,Men Cat 4/5,3,59,375.85272615105,
NCCX Race #10,2015-12-6,Juniors 15-18 Cat 3/4/5,2,10,385.75460579608,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,DNF,75,712.3349515486,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 15-18 Cat 3/4/5,3,7,425.91358458517,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,11,72,412.56387682961,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,6,11,440.58431194667,
NCCX Race #13,2016-01-3,Men  Cat 3,37,46,500.60578878802,
NCCX Race #13,2016-01-3,Juniors 15-18 Cat 3/4/5,2,6,416.68767270217,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,59,65,441.18462454216,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,25,39,433.88699365768,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,10,44,363.72933062086,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,18,35,420.45705250478,
NCCX Race #5 Winston Salem,2016-10-30,Men  Cat 3,8,40,356.23020683348,
NCCX Race #6 Durham,2016-11-5,Men  Cat 3,11,24,396.4793380314,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,7,29,355.45577597665,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,12,37,372.52666273632,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,6,31,342.58711477983,
NCCX Race #11 ,2016-12-10,Men Collegiate A,18,36,359.95118214853,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,49,59,400.00155624316,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,3,34,312.99932899855,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,2,32,309.97315291048,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,DNF,25,484.81604473656,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,8,20,363.81459849313,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,6,22,334.44909665772,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,9,28,360.5932237411,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,43,50,408.98243836317,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,7,29,370.91434600872,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,1,23,339.46539896588,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,2,14,325.97142960069,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,2,11,347.7509294879,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,5,17,377.70328949426,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,3,19,343.23409280598,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,13,14,461.75260120626,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Pro/Cat 1/2/3,19,21,401.93584805711,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,38,50,303.17220668065,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,29,52,265.6689893762,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,9,9,383.72833476321,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Pro/Cat 1/2/3,DNF,9,372.8104786864,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,3,14,303.59182885418,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,3,17,298.23341706839,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,27,50,280.39479043656,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,34,46,320.29629014717,
Rochester Cyclocross,2022-09-24,Men Pro,36,56,302.02505105064,
Rochester Cyclocross,2022-09-25,Men Pro,36,57,319.31662575857,
Charm City Cross Day 1,2022-10-1,Men Pro,25,48,289.50047042108,
Charm City Cross Day 2,2022-10-2,Men Pro,25,43,302.36840031805,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,20,36,292.59796507877,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,5,46,248.3070831705,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Pro/Cat 1/2/3,1,6,277.46434807133,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,1,14,274.93366825603,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Pro/Cat 1/2/3,3,11,272.53295214556,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,1,18,280.68881738293,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Pro/Cat 1/2/3,2,10,256.2720827837,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,1,14,268.14348247141,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Pro/Cat 1/2/3,2,14,242.94276007273,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,1,14,264.83017454602,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Pro/Cat 1/2/3,4,13,280.5170286756,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Pro/Cat 1/2/3,3,16,246.7914853963,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Pro/Cat 1/2/3,2,17,268.86261413018,
NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,1,13,267.24258167251,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,4,13,245.47766999132,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,24,43,283.23128521244,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,1,17,242.68995634363,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,22,34,298.63343331859,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Pro/Cat 1/2/3,2,11,242.51995541653,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,1,11,260.10953286932,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Pro/Cat 1/2/3,3,10,269.59095751537,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,19,92,241.05981020112,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,27,42,286.00582388408,
2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,6,19,342.8418874963,
2023 NCCX Race #1 Boone,2023-10-15,Men Pro/Cat 1/2/3,5,19,277.05743638416,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Pro/Cat 1/2/3,1,16,230.46918811493,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,DNF,20,605.35103576376,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,2,20,244.19986565309,
2023 NCCX Race #6 Davidson,2023-11-4,Men Pro/Cat 1/2/3,3,13,261.60887044968,
2020 NCCX Race #7 Midland,2023-11-5,Men Pro/Cat 1/2/3,1,15,241.33661817881,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Pro/Cat 1/2/3,2,14,248.33799523993,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Pro/Cat 1/2/3,22,38,302.54771040544,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,24,29,329.3986458071,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Pro/Cat 1/2/3,1,8,248.03638209368,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,7,74,212.07170233603,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,25,42,277.82745456788,
The Farm Off Road Event,2024-01-7,Men Cat 1/2/3,1,5,,
