Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,24,30,400.40418691406,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,12,29,313.94357240667,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,12,22,337.52120995566,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,14,23,349.37894853229,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,11,21,342.86041392291,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,9,28,292.47933165301,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,7,34,288.96245756032,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,12,29,318.82874887201,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,14,27,328.50265315517,
The Hammer,2013-11-23,Senior 4 Male,1,3,,
The Anvil,2013-11-24,Senior 4 Male,1,4,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,13,21,353.21016635554,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,12,29,318.45895941889,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,10,27,303.22417332532,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,14,28,308.64804105938,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,8,27,295.56782665466,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,10,28,297.4957261853,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men A 30-39 years,6,18,295.24242773921,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),9,24,301.71158693985,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,DNF,21,465.75287932018,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,12,27,321.32973845554,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),11,22,322.53412438629,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),17,22,385.74575796391,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),5,28,267.90969415903,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),6,17,303.45432098594,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men A (30-39 years),7,14,333.98748111331,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men A (30-39 years),6,17,322.87425004608,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),DNF,20,425.25056645789,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),6,21,293.62619358239,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),10,23,311.67319816737,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Master Men A (30-39 years),DNF,21,472.22412141365,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men A (30-39 years),4,13,313.31400757357,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),6,21,294.53403724873,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),6,18,311.53076967484,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men A (30-39 years),4,17,294.71338420059,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men A (30-39 years),14,19,407.10076349215,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),13,23,357.78945827938,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men A (30-39 years),4,17,298.26119019381,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),13,20,390.35221123454,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),12,23,360.01557932557,
