Race Name,Race Date,Category Name,Place,Total Racers,Points
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 45+,DNF,20,534.92903710025,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Masters,4,16,480.03407126108,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Beginner Masters,7,22,479.55608670561,
Tour of Louisville,2009-10-4,Cat 4 Men 45+,3,15,482.14285714286,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 45+,7,14,526.51589739325,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,7,24,479.39957197792,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,6,23,492.94586096811,
USGP Derby City Cup Day 1,2009-10-24,Master 55+,4,6,,
USGP Derby City Cup Day 2,2009-10-25,Master 55+,4,6,,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,80,80,543.14398785749,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,6,23,490.10400616506,
Wendy Park Cyclocross,2010-09-12,Men Cat 3/4   ,17,52,383.89485030194,
Stark Velo Cyclocross,2010-09-25,Men Cat3/4   ,26,44,415.28685260419,
All Hallows Cross,2010-10-30,Men 4,17,51,503.35716366573,
Kinder Kross,2010-10-31,Cat 4,6,36,454.83798265265,
West Virginia Nightclub Cyclocross,2010-11-6,Men's Cat 4,12,29,493.89449789169,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,11,44,452.45044121762,
Morgantown Monster Cross,2010-11-13,Men's Cat 4,DNF,35,679.0379709532,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,27,98,262.50510838144,
USGP Portland Cup Day 2,2010-12-5,Men Master 35+  35-99 ,22,80,255.20941605827,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,75,97,582.31459347474,
Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 35+,19,19,446.08317193955,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,9,47,250.10944543113,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,24,77,268.26601952292,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,34,85,278.94902807249,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,44,83,315.48764955358,
Zero Gravel Cross,2013-09-14,SM 35+,10,21,331.6842149495,
Cyclo X Valmont,2013-09-21,Men SM 35+,17,36,322.42130730588,
Body Sync Cyclocross,2013-09-22,Men SM 35+,6,12,303.33614392113,
Cyclo X Storm The Castle,2013-09-28,Men SM 35+,8,10,316.12245456922,
Cyclo X Flatirons,2013-09-29,Men SM 35+,23,28,421.12229498915,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,23,42,328.0032702561,
 Boulder Cup,2013-10-13,SM 35+,26,51,323.10142805758,
Cyclo X Xilinx,2013-10-26,Men SM 35+,23,30,393.13966253389,
Zombie Cross,2013-10-27,Men SM 35+,9,13,359.92927874526,
Cyclo X Interlocken,2013-11-9,Men SM 35+,17,30,356.72934694463,
Blue Sky Velo Cup,2013-11-10,Men SM 35+,17,28,339.05669050233,
Cortez CX,2013-11-16,Men 35+,1,10,283.95021780119,
FLC Cross #1,2013-11-23,Men Cat 1/2/3/4 Master 35+,2,11,286.30091484715,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Men 35+,2,9,314.38885633476,
FLC Cross #2,2013-12-7,Men 35+,2,9,314.38885633476,
Colorado State Championships Day 1,2013-12-14,Men SM 35+,14,39,298.33393631169,
FLC Cross #4,2013-12-21,Men 35+,9,9,411.88339392308,
FLC Cross #5,2014-01-4,Men 35+,2,9,286.09041952904,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,24,118,265.49913028246,
Cross of The North Day 2,2016-10-8,Men MM 40+,25,33,454.73325402029,
Cross of The North Day 3,2016-10-9,Men MM 40+,12,23,372.55879287655,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,27,52,372.30650314893,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,DNF,37,521.41355900985,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,32,47,459.2708399583,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,34,46,424.83817861127,
 Lake Cyclocross at Glorieta ,2017-10-22,Men Pro/1/2/3/4/5,15,22,322.63453024397,
CycloCross at Glorieta Camps Produced by CORE Crew,2017-10-28,Men Pro/Cat Open,6,19,312.16302931304,
Zia 4CCX Durango ,2021-11-13,Men 35+,6,7,376.27523193913,
Zia 4CCX Fort Lewis Day 1,2021-11-20,Men 35+,4,12,326.63611839858,
