Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2008-11-8,Elite Men,32,49,284.71155648954,
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,28,46,265.6722907866,
Valley Park Cyclocross,2009-09-20,Elite Men,8,18,257.48868852117,
True North Cyclocross,2009-09-26,Elite Men,5,18,233.41398170662,
SRCC Guelph Cross,2009-09-27,Elite Men,8,19,249.0720694813,
ZM Oktoberfest Cross,2009-10-4,Elite Male,DNF,17,294.03275614825,
Durham Cyclocross Classic,2009-10-10,Senior Male,4,9,256.71088261336,
Toronto International Cyclocross,2009-10-17,Elite Men,27,41,238.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,30,43,246.86377139457,
Willow Beach Cyclocross,2009-10-24,SENIOR MEN (19+),2,11,227.35811661892,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,6,28,,
Barrie Cross,2009-11-8,Elite Male,DNF,16,289.51705277323,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,5,16,225.35879942844,
SRCC Guelph Cross,2010-09-26,Elite Male,6,21,221.53498420933,
Oktoberfest Cyclocross,2010-10-3,Senior Men,DNF,23,,
ZM Turkey Cross,2010-10-10,Elite Men,DNF,32,,
Toronto International Cyclocross Day 1,2010-10-16,Elite Men,33,44,258.33367810424,
Ontario Provincial Championships,2010-10-23,Elite Men,12,16,263.28925407745,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,11,16,256.49536821905,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Male,32,44,252.94178060399,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,8,15,232.14167176982,
CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,10,17,262.15027612832,
Subway CX,2010-12-5,Elite Men,4,9,210.64364467848,
Colden Town Park Cyclocross,2011-09-11,Open Men,6,20,237.22532438829,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,7,18,230.08119299943,
SRCC Guelph Cross,2011-09-25,Elite Men,9,23,231.91845909652,
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Elite Men,10,25,243.69869358889,
Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,3,18,219.97521751108,
Pay the Pit Boss Cross,2012-09-22,A start - 1PM,7,23,222.56871477791,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,15,24,258.25579138378,
SRCC Guelph Cross,2012-09-30,Elite Men,DNF,24,320.69546382994,
Turkey Cross,2012-10-6,Elite Men,7,33,206.34382944956,
Toronto Cyclo-Cross,2012-10-14,Elite Men,3,23,207.89489977395,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Senior Male,5,12,231.9809254335,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,10,22,245.00380330378,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master A Men,3,13,273.71006361731,
The Anvil,2012-11-11,Senior (19?29) Male,13,36,230.0047339531,
Durham Cross Classic,2012-11-18,Elite Men,3,13,227.99853540092,
Parma Cyclocross,2013-09-8,Men Cat 1/2/3/4/5,6,15,285.96285172733,
Sprague Brook Cyclocross,2013-09-14,Men Cat 1-3,4,13,270.26270276546,
We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,7,20,229.4972595096,
Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,9,16,268.62694022591,
Turkey Cross,2013-10-12,Elite 1&2 Men,4,13,231.06444166858,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,6,17,242.7021031074,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,19,31,336.70856405821,
Turkey Cross,2014-10-11,Elite 1&2 Men,10,13,264.3815134507,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,11,24,287.0320208272,
That Dam 'Cross Race,2015-10-3,Elite 1&2 / Master 1 Men,2,5,,
Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,20,29,329.8696859642,
Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,8,22,284.16282392605,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,14,21,319.48685140136,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Elite 1&2 (19−34) Men,12,15,367.47098843151,
Toronto Cross,2016-10-2,Elite 1&2 / Master 1 Men,DNF,31,482.33347576678,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,17,27,356.4743057546,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,DNF,42,450.43327725342,
We Need More Cowbell,2019-09-22,Master 2 / Elite 3 / Junior Men,22,49,409.95624032125,
Baseball Cross ,2019-10-6,Master 2 Men,6,26,366.33096955922,
TOCX Provincial Championships,2019-10-27,Master A Men,10,30,369.16164550636,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,30,47,374.80057714534,
Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,30,47,370.42929981073,
