Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 1/2 Men,1,105853,Stephen,Hartzel,Breadwinner Cycles,49:49:00,,248.94191525569,225.39276596528,
Category 1/2 Men,2,41450,Evan,Murphy,,50:12:00,,251.9917651422,237.13128276616,
Category 1/2 Men,3,39244,Jeremy,Russell,River City Bicycles - Bike Law,50:51:00,,272.15813086297,248.86979956704,
Category 1/2 Men,4,16060,Pat,Lemieux,,51:24:00,,280.89765686524,260.60831636791,
Category 1/2 Men,5,123498,Felipe,Nystrom,Western Bikeworks,51:25:00,,271.35398387229,272.34683316879,
Category 1/2 Men,6,24934,Colin,Dunlap,,51:41:00,,323.2143614386,284.08534996967,
Category 1/2 Men,7,158833,Ben,Pederson,Grouptrail Cycling,51:44:00,,318.77564751826,295.82386677055,
Category 1/2 Men,8,79334,Justin,Philips,Swift Racing PDX,51:46:00,,346.82508444684,307.56238357142,
Category 1/2 Men,9,46754,Matthew,Smith,Swift Racing PDX,54:01:00,,355.73421612442,319.3009003723,
Category 1/2 Men,10,54993,Andrew,Smith,Swift Racing PDX,54:02:00,,343.52662454941,331.03941717318,
Category 1/2 Men,11,983,Molly,Cameron,,53:44:00,,284.08534996967,342.77793397406,
Category 5 Men,1,184753,Nathaniel,Bruce,,12:33:33 A,,482.14285714286,397.46821506826,
Category 5 Men,2,187022,Arlen,Slaymaker,,12:33:46 A,,461.16966664859,404.46187997997,
Category 5 Men,3,174487,Thomas,Duffy,,12:34:00 A,,459.51647056711,411.45554489168,
Category 5 Men,4,184754,Thomas,Alberini,,12:34:00 A,,442.66267178487,418.44920980339,
Category 5 Men,5,64446,Sam,Reynolds,,12:34:14 A,,484.75018242022,425.4428747151,
Category 5 Men,6,109864,Zachary,Smith,,12:34:38 A,,463.33389172016,432.43653962681,
Category 5 Men,7,185823,Derek,S hoenisch,,12:35:02 A,,411.82832393558,439.43020453852,
Category 5 Men,8,128815,Halen,Harrison,,12:35:07 A,,435.67880121023,446.42386945024,
Category 5 Men,9,36414,Alastair,Cox,,12:35:39 A,,507.18558118803,453.41753436195,
Category 5 Men,10,172274,Tony,Ruiz,,12:36:12 A,,513.19477165043,460.41119927366,
Category 5 Men,11,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,12:36:13 A,,465.12059904233,467.40486418537,
Category 5 Men,12,51469,James,Sunderland,,12:36:14 A,,522.04805603879,474.39852909708,
Category 5 Men,13,179954,Todd,Rinder,,12:36:33 A,,545.48912670226,481.39219400879,
Category 5 Men,14,185760,Todd,Young,,12:36:44 A,,540.59896696684,488.3858589205,
Category 5 Men,15,146387,Phil,Donovan,,12:36:50 A,,501.60566568405,495.37952383221,
Category 5 Men,16,175153,Severen,Menashe-strom,,12:36:59 A,,618.61832020303,502.37318874392,
Category 5 Men,17,185836,Christopher,Hitchcock,Dialed Cycling Team,12:37:02 A,,539.80952310469,509.36685365563,
Category 5 Men,18,123307,Dennis,Sweeten,,12:37:11 A,,574.33505792668,516.36051856734,
Category 5 Men,19,185826,Logan,Gregory,,12:37:15 A,,545.69071896492,523.35418347905,
Category 5 Men,20,184755,Christopher,M glenn,,12:37:21 A,,506.16665888108,530.34784839076,
Category 5 Men,21,70583,Erik,Nielsen,,12:37:40 A,,527.82647080949,537.34151330248,
Category 5 Men,22,114930,Benjamin,Porter,,12:37:42 A,,610.86950018699,544.33517821419,
Category 5 Men,23,187024,Chris,Olivares,,12:37:43 A,,590.32868331377,551.3288431259,
Category 5 Men,24,109968,Reyaz,Rohani,,12:37:59 A,,607.07629933932,558.32250803761,
Category 5 Men,25,159997,Erick,Taft,Dialed Cycling Team,12:38:02 A,,586.70828051778,565.31617294932,
Category 5 Men,26,172412,Dominic,Chung,,12:38:08 A,,572.04888218342,572.30983786103,
Category 5 Men,27,143604,Ben,Needham,Team Oregon p/b Rodda Paint,12:38:12 A,,573.77694764735,579.30350277274,
Category 5 Men,28,113410,Matt,Jaszkowiak,,12:38:14 A,,603.95030612291,586.29716768445,
Category 5 Men,29,31746,Tony,Tellache,,12:38:21 A,,573.48564696669,593.29083259616,
Category 5 Men,30,181477,Derrick,Sommers,,12:38:54 A,,556.96696728687,600.28449750787,
Category 5 Men,31,188440,Owen,Heh,,12:39:13 A,,540,607.27816241958,
Category 5 Men,32,186913,James,Stuckey,,05:06:18 A,,571.83938621177,614.27182733129,
Category 5 Men,33,149147,Craig,Bradford,BeerMongers,12:29:59 A,,610.49230706585,621.265492243,
Category 5 Men,34,185761,Tony,Vegas milhizer,,12:30:11 A,,595.9472328509,628.25915715472,
Category 5 Men,35,185762,Brandon,Crockett,,12:31:00 A,,614.53343993168,635.25282206643,
Category 5 Men,36,188349,Andrew,Zurn,,12:31:41 A,,540,642.24648697814,
Category 5 Men,37,188441,Mark,Bruan,,12:32:15 A,,540,649.24015188985,
Category 5 Men,38,185764,Christopher,Ingebritsen,,12:33:33 A,,645.79797480462,656.23381680156,
Category 5 Men,39,46544,Gary,Holm,,12:33:46 A,,643.92314738086,663.22748171327,
Category 5 Men,40,185829,Erik,Fishar,,12:33:53 A,,637.95034291807,670.22114662498,
Category 5 Men,41,185830,Marty,Gibbons,,12:36:02 A,,650.51047609094,677.21481153669,
Category 5 Men,42,64431,Craig,Diehl,,12:36:19 A,,655.84555910204,684.2084764484,
Category 5 Men,43,187028,Chris,Gibbons,,12:36:45 A,,655.15290667328,691.20214136011,
Category 5 Men,44,81556,Brian,Duhon,Team S&M,12:38:37 A,,668.0426748963,698.19580627182,
Category 5 Men,DNF,148797,Trevor,Coleman,,12:38:37 A,,460.69065372856,712.18313609525,
Category 5 Men,DNF,124551,Jeff,Irwin,,12:38:37 A,,615.19233023346,712.18313609525,
Junior Men 14-18,1,124556,Jackson,Loftus,Team Lazy Tarantulas,29:52:00,,377.19418417571,337.25194781056,
Junior Men 14-18,2,124537,Benicio,Thorne,,30:11:00,,390.27741987529,350.24817143977,
Junior Men 14-18,3,130411,Jake,Johansen,,30:26:00,,392.75325959468,363.24439506898,
Junior Men 14-18,4,128863,Federico,Spedini,,30:37:00,,407.27031280258,376.2406186982,
Junior Men 14-18,5,123312,Brady,Rice,Team Lazy Tarantulas,31:11:00,,410.01505116273,389.23684232741,
Junior Men 14-18,6,143547,Aidan,Rice,Team Lazy Tarantulas,31:35:00,,419.52304697706,402.23306595662,
Junior Men 14-18,7,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,31:53:00,,420.77222521987,415.22928958583,
Junior Men 14-18,8,128815,Halen,Harrison,,33:35:00,,435.67880121023,428.22551321505,
Junior Men 14-18,9,109864,Zachary,Smith,,33:41:00,,463.33389172016,441.22173684426,
Junior Men 14-18,10,186905,Charlie,Connell,,33:47:00,,454.50846261292,454.21796047347,
Junior Men 14-18,11,125050,Calum,Pierce,,33:57:00,,441.34758351544,467.21418410269,
Junior Men 14-18,12,145992,Eamon,Haverty,,35:31:00,,467.2367643138,480.2104077319,
Junior Men 14-18,13,126216,Dylan,Theriot,Team Lazy Tarantulas,27:51:00,,534.77506731404,493.20663136111,
Junior Men 14-18,14,53875,Unknown,Name,,40:34:00,,450,506.20285499033,
Junior Men 9-13,1,200123,Max,Smith,,35:00:00,,423.23013069777,423.23013069777,
Junior Men 9-13,2,137355,Gavin,Rice,Team Lazy Tarantulas,35:57:00,,499.25331379418,445.84038996066,
Junior Men 9-13,3,150917,Eddy,Zarosinski,,36:16:00,,531.23467239587,467.43304579168,
Junior Men 9-13,4,172280,Liam,Carmichael,,36:23:00,,506.7271190441,489.02570162269,
Junior Men 9-13,5,159998,Hunter,Westerfield,Dialed Cycling Team,36:26:00,,491.36451114869,510.61835745371,
Junior Men 9-13,6,179951,Thomas,Flanagan,,28:16:00,,578.78551010147,532.21101328473,
Junior Men 9-13,7,174463,Jack,Abel,,28:26:00,,562.03680645679,553.80366911575,
Junior Men 9-13,8,174502,Kaess,Rinder,,28:27:00,,641.22532919465,575.39632494677,
Junior Men 9-13,9,185813,Alex,Jaszowiak,,29:15:00,,668.25973867398,596.98898077779,
Junior Men 9-13,10,176162,Nathan,Chung,,29:43:00,,613.71044197806,618.5816366088,
Junior Men 9-13,11,172287,Mason,Ford,,30:00:00,,620.30163566159,640.17429243982,
Junior Men 9-13,12,150888,Simon,Reynolds,,30:55:00,,640.17429243982,661.76694827084,
Junior Men 9-13,13,143661,Jesse,Theriot,Team Lazy Tarantulas,31:12:00,,665.58702770943,683.35960410186,
Junior Men 9-13,14,108824,Calvin,Roberts,,31:12:00,,628.94025856731,704.95225993288,
Junior Men 9-13,15,158867,Gilbert,Gallagher,,32:02:00,,657.1457885249,726.5449157639,
Junior Men 9-13,16,187036,Finnley,Brasjnyk,,33:21:00,,667.74464533269,748.13757159491,
Junior Men 9-13,17,184742,Jase,Henderson,Deschutes Brewery,34:24:00,,697.52883165115,769.73022742593,
Junior Men 9-13,18,185811,Milo,Ford,,36:35:00,,760.3668630167,791.32288325695,
Junior Men 9-13,19,172419,Sebastian,Bartnikowski,,36:59:00,,727.51496921158,812.91553908797,
Junior Men 9-13,20,185810,Oliver,Woodridge,,38:08:00,,756.22058995564,834.50819491899,
Junior Men 9-13,21,175108,Jd,Wisowaty,,39:32:00,,686.44660002901,856.10085075001,
Junior Women 14-18,1,172415,Alyssa,Hargis,,34:35:00,,502.29411856754,433.73686649752,
Junior Women 14-18,2,125045,Madeline,Stover,,35:38:00,,443.83727967276,459.38069383656,
Junior Women 14-18,3,161117,Una,Mcfadin,,36:57:00,,499.65815675142,485.02452117559,
Junior Women 14-18,4,159993,Spring,Westerfield,Dialed Cycling Team,28:37:00,,519.04257846173,510.66834851463,
Junior Women 14-18,5,143534,Kailey,Rice,Team Lazy Tarantulas,31:01:00,,540.22546318828,536.31217585367,
Junior Women 14-18,6,161543,Summer,Westerfield,Dialed Cycling Team,31:08:00,,598.12413917091,561.95600319271,
Junior Women 9-13,1,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,36:02:00,,515.97426906415,515.97426906415,
Junior Women 9-13,2,172437,Abby,Rice,Team Lazy Tarantulas,31:20:00,,611.62096481535,554.89199741047,
Junior Women 9-13,3,158865,Helena,Stedman,Grouptrail Cycling,33:01:00,,622.61811561729,584.79391916843,
Junior Women 9-13,4,173986,Payton,Schlenker,,33:31:00,,651.47053723349,614.69584092639,
Junior Women 9-13,5,172321,Deja,Dydasco,Dialed Cycling Team,33:55:00,,618.66706892913,644.59776268436,
Junior Women 9-13,6,172441,Lily,Stover,,39:20:00,,745.56309415463,674.49968444232,
Junior Women 9-13,7,176168,Hazel,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,40:17:00,,714.74677301368,704.40160620028,
Junior Women 9-13,8,174492,Yunji,Hatfield,,27:54:00,,762.54465832132,734.30352795825,
Junior Women 9-13,9,184742,Jase,Henderson,Deschutes Brewery,33:49:00,,697.52883165115,764.20544971621,
Junior Women 9-13,10,187029,Thorne,Lourdes,,33:49:00,,831.01941206815,794.10737147417,
Masters Men 1/2 40+,1,8912,Geoff,Rice,Team Lazy Tarantulas,52:01:00,,301.91660880074,297.8839900355,
Masters Men 1/2 40+,2,62485,Webster,Wilson,Perthes Awareness Cycling Team,52:02:00,,310.85536983003,316.37683210442,
Masters Men 1/2 40+,3,123605,Dustin,Henderson,Deschutes Brewery,53:54:00,,348.61672651918,334.86967417334,
Masters Men 1/2 40+,4,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,54:40:00,,396.54903306179,353.36251624226,
Masters Men 1/2 40+,5,64864,Andrej,Miske,Team Dr Will Bar,55:09:00,,391.88316259963,371.85535831118,
Masters Men 1/2 40+,6,68125,Devin,Bailly,,55:32:00,,389.89712886994,390.3482003801,
Masters Men 1/2 40+,7,94415,Joshua,Johansen,Team 10 Barrel,55:41:00,,390.79927189027,408.84104244902,
Masters Men 1/2 40+,8,67510,Ryan,Francesconi,,48:06:00,,384.85826657535,427.33388451794,
Masters Men 1/2 40+,9,188436,Matt,Crampton,,48:14:00,,400,445.82672658686,
Masters Men 1/2 40+,10,62464,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,48:17:00,,436.04549082889,464.31956865578,
Masters Men 2/3 40+,1,115472,Chris,Wierman,,49:42:00,,371.17290859635,355.73249747483,
Masters Men 2/3 40+,2,62277,Dan,Baier,Team Finger,49:55:00,,410.40550451409,371.75051963457,
Masters Men 2/3 40+,3,23285,Steve,Chapin,,50:37:00,,404.19657847234,387.76854179432,
Masters Men 2/3 40+,4,143627,Joel,West,Cyclepath PDX Racing,50:50:00,,419.8045861138,403.78656395406,
Masters Men 2/3 40+,5,64808,Jeff,Chochon,,51:16:00,,435.30784363797,419.8045861138,
Masters Men 2/3 40+,6,9668,Andrew,Usher,,51:17:00,,369.49252491369,435.82260827354,
Masters Men 2/3 40+,7,185833,John,Denink,,51:34:00,,446.13718209009,451.84063043328,
Masters Men 2/3 40+,8,9025,Sean,Reynolds,Team Lazy Tarantulas,51:42:00,,441.55297887699,467.85865259302,
Masters Men 2/3 40+,9,54201,Bjorn,Clouten,Stumptown Cycling Club,49:37:00,,489.15419867283,483.87667475276,
Masters Men 2/3 40+,DNF,92443,Eric,Shaffner,Grouptrail Cycling,49:37:00,,442.87287560464,515.91271907225,
Masters Men 3/4 40+,1,27785,Nolan,Restivo,,39:26:00,,424.74782484236,354.19816073891,
Masters Men 3/4 40+,2,48300,Tom,Palke,ANTHM Collective,39:30:00,,405.57559423184,359.23023430935,
Masters Men 3/4 40+,3,38315,Mike,Abel,Planet PDX Cycling,40:14:00,,411.48494592313,364.2623078798,
Masters Men 3/4 40+,4,145953,Garrett,Tyburski,,40:27:00,,413.8783847836,369.29438145024,
Masters Men 3/4 40+,5,123494,Erik,Offner,Planet PDX Cycling,40:31:00,,429.16717370996,374.32645502068,
Masters Men 3/4 40+,6,3096,Michael,Kolb,ANTHM Collective,40:35:00,,434.64866807426,379.35852859113,
Masters Men 3/4 40+,7,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,40:38:00,,426.96642171254,384.39060216157,
Masters Men 3/4 40+,8,161372,Ezekiel,Mcfadin,,40:52:00,,430.82359668435,389.42267573202,
Masters Men 3/4 40+,9,161039,Adam,Vanarsdall,,40:59:00,,406.16699988792,394.45474930246,
Masters Men 3/4 40+,10,14768,Tony,Turano,,41:09:00,,476.17652037804,399.4868228729,
Masters Men 3/4 40+,11,10858,Richard,Lorenz,Therapeutic Associates Pacific Office Cycling,41:22:00,,508.2312402355,404.51889644335,
Masters Men 3/4 40+,12,7707,Geoff,Wittreich,Grouptrail Cycling,41:25:00,,438.17217079528,409.55097001379,
Masters Men 3/4 40+,13,72081,Peter,Koonce,,41:31:00,,365.03866204155,414.58304358423,
Masters Men 3/4 40+,14,94414,Jeff,Copus,Team 10 Barrel,41:32:00,,442.98192294461,419.61511715468,
Masters Men 3/4 40+,15,8911,Gregg,Rice,Team Lazy Tarantulas,41:34:00,,431.49759376954,424.64719072512,
Masters Men 3/4 40+,16,116703,D'arcy,Owen,Grouptrail Cycling,41:39:00,,432.18020274237,429.67926429556,
Masters Men 3/4 40+,17,95823,Dean,Maclean,Planet PDX Cycling,41:51:00,,453.68178674152,434.71133786601,
Masters Men 3/4 40+,18,9119,Jason,Bietz,,41:54:00,,513.7974066197,439.74341143645,
Masters Men 3/4 40+,19,40462,Rob,Thompson,Rainier Beer Cycling Team,41:55:00,,462.20649559915,444.77548500689,
Masters Men 3/4 40+,20,11062,Joshua,Hanselman,,42:05:00,,488.77431317333,449.80755857734,
Masters Men 3/4 40+,21,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,42:09:00,,430.00118315687,454.83963214778,
Masters Men 3/4 40+,22,158862,John,Ohotto,Swift Racing PDX,42:16:00,,467.90310848393,459.87170571823,
Masters Men 3/4 40+,23,153096,Kenneth,Stedman,Grouptrail Cycling,42:26:00,,506.47617547263,464.90377928867,
Masters Men 3/4 40+,24,35275,Tom,Bird,,42:50:00,,504.05992424258,469.93585285911,
Masters Men 3/4 40+,25,188442,Max,Frixiane,,42:53:00,,480,474.96792642956,
Masters Men 3/4 40+,26,82509,Ryan,Barnes,,42:55:00,,425.49830695703,480,
Masters Men 3/4 40+,27,9987,Craig,Carter,,42:59:00,,529.57609625437,485.03207357044,
Masters Men 3/4 40+,28,149146,Wendell,Walker,BeerMongers,43:01:00,,555.91268398996,490.06414714089,
Masters Men 3/4 40+,29,48318,Mark,Stoller,Stumptown Cycling Club,43:36:00,,493.26820105606,495.09622071133,
Masters Men 3/4 40+,30,31857,Neil,Gibson,,43:42:00,,519.91666923734,500.12829428177,
Masters Men 3/4 40+,31,29831,Rick,Boston,,43:42:00,,462.54013425016,505.16036785222,
Masters Men 3/4 40+,32,130405,Scott,Wazny,,43:53:00,,526.2792384861,510.19244142266,
Masters Men 3/4 40+,33,126224,Matt,Taini,,44:22:00,,516.83082231731,515.22451499311,
Masters Men 3/4 40+,34,158845,Mark,Westerfield,Dialed Cycling Team,45:02:00,,469.0218023471,520.25658856355,
Masters Men 3/4 40+,35,96695,Brian,Westhaver,Team Lazy Tarantulas,35:31:00,,567.61044539066,525.28866213399,
Masters Men 3/4 40+,36,11930,Ryan,Morgan,Trusty Switchblade,35:51:00,,462.99836327116,530.32073570444,
Masters Men 3/4 40+,37,113867,Mark,Sather,Team 10 Barrel,36:02:00,,513.96324374979,535.35280927488,
Masters Men 3/4 40+,38,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,36:06:00,,559.14616512419,540.38488284532,
Masters Men 3/4 40+,39,99017,Jim,Campbell,,36:20:00,,592.25945029542,545.41695641577,
Masters Men 3/4 40+,40,67530,Mitch,Gold,,36:30:00,,557.51996737725,550.44902998621,
Masters Men 3/4 40+,41,47346,Joe,Gomez,ANTHM Collective,36:50:00,,460.70587039793,555.48110355665,
Masters Men 3/4 40+,42,9766,Brandon,Cornejo,ANTHM Collective,37:25:00,,581.21650470578,560.5131771271,
Masters Men 3/4 40+,43,123674,Kevin,Claggett,Fast Fun Nice Racing Team p/b Wattie Ink,37:39:00,,625.95852022935,565.54525069754,
Masters Men 3/4 40+,44,14257,Troy,Theriot,Team Lazy Tarantulas,37:40:00,,630.79200114056,570.57732426798,
Masters Men 3/4 40+,45,47350,David,Bussey,Dialed Cycling Team,37:57:00,,516.48544812085,575.60939783843,
Masters Men 3/4 40+,46,14233,Scott,Hamness,,38:02:00,,609.52865606364,580.64147140887,
Masters Men 3/4 40+,47,33999,Caan,Zarosinski,,38:41:00,,518.3806192773,585.67354497932,
Masters Men 3/4 40+,48,24924,Bjoern,Brunner,,38:59:00,,631.33248458473,590.70561854976,
Masters Men 3/4 40+,49,51511,Marc,Brodehl,,39:19:00,,607.64666030721,595.7376921202,
Masters Men 3/4 40+,50,25064,Jay,Wisowaty,,40:32:00,,480,600.76976569065,
Masters Men 3/4 40+,51,17721,Andrew,Kaylor,Planet PDX Cycling,40:16:00,,678.44399252765,605.80183926109,
Masters Men 3/4 40+,DNF,9731,Paul,Greenwalt,bicycleattorney.com,40:16:00,,466.62045435737,615.86598640198,
Masters Men 3/4 40+,DNF,185835,David,Sanderling,,40:16:00,,504.58854840745,615.86598640198,
Masters Men 50+,1,123476,Jeffrey,Whitaker,Cyclepath PDX Racing,50:15:00,,338.23196495011,314.74021196363,
Masters Men 50+,2,45298,Scott,Rider,,50:56:00,,500,325.69824631563,
Masters Men 50+,3,9115,Chris,Thoman,,51:01:00,,378.65035811247,336.65628066762,
Masters Men 50+,4,29354,Matt,Radich,Team Dr Will Bar,51:16:00,,370.64093834296,347.61431501961,
Masters Men 50+,5,64805,John,Hatfield,Dialed Cycling Team,51:20:00,,361.55651047505,358.57234937161,
Masters Men 50+,6,143571,Lance,Heppler,Dialed Cycling Team,51:43:00,,333.93986099008,369.5303837236,
Masters Men 50+,7,67190,Steven,Thorne,,51:49:00,,402.40448677958,380.48841807559,
Masters Men 50+,8,8745,Eric,Pool,bicycleattorney.com,51:51:00,,425.18706234327,391.44645242758,
Masters Men 50+,9,9004,Roger,Lloyd,Therapeutic Associates Pacific Office Cycling,52:05:00,,400.35795275949,402.40448677958,
Masters Men 50+,10,9188,Sal,Collura,,52:35:00,,384.85820507902,413.36252113157,
Masters Men 50+,11,45856,Andy,Leritz,Team Lazy Tarantulas,52:42:00,,410.95591436057,424.32055548356,
Masters Men 50+,12,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,52:46:00,,429.00699525717,435.27858983555,
Masters Men 50+,13,92421,Randy,Scott,Deschutes Brewery,53:35:00,,433.99537064595,446.23662418755,
Masters Men 50+,14,7697,Eric,Stolberg,,54:16:00,,420.19825316541,457.19465853954,
Masters Men 50+,15,185815,Dag,Hinrichs,,54:21:00,,460.51581871366,468.15269289153,
Masters Men 50+,16,47363,Ronald,Kizziar,,51:22:00,,389.30603814824,479.11072724352,
Masters Men 50+,17,185816,Richard,Lundstrom,,53:04:00,,514.2679959043,490.06876159552,
Masters Men 60+,1,11040,Dave,Burnard,,42:06:00,,405.90330838369,390.77013764015,
Masters Men 60+,2,10027,Joe,Hamilton,Rebound/Tireless Velo,43:13:00,,467.16871502237,410.25279223377,
Masters Men 60+,3,111192,Mark,Schwyhart,Team S&M,43:26:00,,429.46270144759,429.73544682739,
Masters Men 60+,4,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,35:34:00,,482.55730461292,449.21810142101,
Masters Men 60+,5,8749,Alan,Whitney,,35:50:00,,557.1175226926,468.70075601463,
Masters Men 60+,6,66496,Alan,Thomason,Deschutes Brewery,36:03:00,,504.89982842717,488.18341060825,
Masters Men 60+,7,9304,Tom,James,Team Oregon p/b Rodda Paint,36:08:00,,569.00606528086,507.66606520187,
Masters Men 60+,8,7424,Ron,Strasser,Team S&M,36:10:00,,519.93790976025,527.14871979549,
Masters Men 60+,9,7618,Paul,Mautner,The Club Roule,36:38:00,,517.41807229474,546.63137438911,
Masters Men 60+,10,53875,Unknown,Name,,36:50:00,,580,566.11402898273,
Masters Men 60+,11,31759,Steve,Rearden,,37:30:00,,568.25467801718,585.59668357635,
Masters Men 60+,12,45013,John,Nicholas,Stumptown Cycling Club,37:32:00,,592.01584791665,605.07933816997,
Masters Men 60+,13,113868,Mark,Hand,Planet PDX Cycling,38:11:00,,615.80366903617,624.56199276359,
Masters Men 60+,14,9063,Darell,Provencher,Team Rose City,38:50:00,,501.78624192206,644.04464735721,
Masters Men 60+,15,184748,David,K smith,,39:40:00,,546.63137438911,663.52730195083,
Masters Men 60+,16,25069,Edward,Lanton,,45:28:00,,625.72849448563,683.00995654445,
Masters Men 60+,17,8883,Einar,Traa,,36:07:00,,567.24928777717,702.49261113807,
Men 2/3,1,26372,Aaron,Anderson,,53:27:00,,370.47597325896,282.51144484766,
Men 2/3,2,125037,Cory,Nann,Planet PDX Cycling,54:28:00,,330.33016220155,297.52957584649,
Men 2/3,3,158841,Andrzej,Stadnik,,54:31:00,,318.42716202077,312.54770684532,
Men 2/3,4,7798,Brian,Lynch,Team Dr Will Bar,48:40:00,,319.63885137287,327.56583784415,
Men 2/3,5,143636,Scott,Chamberlain,Planet PDX Cycling,48:44:00,,347.13020353497,342.58396884298,
Men 2/3,6,48433,Andrew,Suchocki,,49:07:00,,400.01835408609,357.60209984181,
Men 2/3,7,160475,Alex,Roman,OTTOLOCK Adventure Squad,49:18:00,,374.76448842232,372.62023084064,
Men 2/3,8,172294,Brian,Fahey,Bonk Collective,49:32:00,,382.51154934594,387.63836183947,
Men 2/3,9,143572,Travis,Power,Bonk Collective,49:36:00,,378.2046248433,402.6564928383,
Men 2/3,10,172293,Daniel,Peterson,,49:59:00,,396.77813964679,417.67462383713,
Men 2/3,11,150336,Shawn,Fife,,50:49:00,,376.48808103656,432.69275483596,
Men 2/3,12,123646,Hayden,Wierman,,52:49:00,,332.86027290975,447.71088583479,
Men 3/4,1,186862,Benjamin,Waters,Holtey Law p/b Peak Condition,36:48:00,,338.1615075775,304.14649366496,
Men 3/4,2,124556,Jackson,Loftus,Team Lazy Tarantulas,37:05:00,,377.19418417571,315.2652695275,
Men 3/4,3,159191,Bradley,Ling,,37:12:00,,393.44014153593,326.38404539005,
Men 3/4,4,43426,David,George,,37:14:00,,339.3263334202,337.50282125259,
Men 3/4,5,159252,Tygre,Westerfield,Dialed Cycling Team,37:47:00,,356.93769533925,348.62159711513,
Men 3/4,6,144840,Kieran,Harden,,37:58:00,,371.08128720147,359.74037297768,
Men 3/4,7,159994,Scott,Scholz,,38:09:00,,380.81900617061,370.85914884022,
Men 3/4,8,161036,Stephen,Plomer,,39:02:00,,425.04805199417,381.97792470276,
Men 3/4,9,172292,Patrick,Case,Swift Racing PDX,39:14:00,,448.29730748355,393.0967005653,
Men 3/4,10,188443,Witali,Spulling,,39:14:00,,400,404.21547642785,
Men 3/4,11,172327,David,Dedionisio,,39:58:00,,451.66192326164,415.33425229039,
Men 3/4,12,172267,Dan,Froelich,Team Fancy,40:12:00,,442.47012982668,426.45302815293,
Men 3/4,13,130411,Jake,Johansen,,40:31:00,,392.75325959468,437.57180401548,
Men 3/4,14,144692,Eric,Steimer,Team 10 Barrel,40:48:00,,501.46786447761,448.69057987802,
Men 3/4,15,124537,Benicio,Thorne,,42:59:00,,390.27741987529,459.80935574056,
Men 3/4,16,12928,Stephen,Carter,Planet PDX Cycling,36:46:00,,576.97534170028,470.92813160311,
Singlespeed,1,68094,Fred,Mills,,52:33:00,,270.63824373219,270.63824373219,
Singlespeed,2,185782,Benjamin,Westphal,,54:09:00,,313.96089682081,296.78019314336,
Singlespeed,3,105215,Christian,Lam,Grouptrail Cycling,54:21:00,,312.73036296401,309.68266900044,
Singlespeed,4,71259,Andy,Edick,Swift Racing PDX,54:21:00,,375.23009534322,322.58514485752,
Singlespeed,5,97405,Howard,Draper,,49:01:00,,387.91470970482,335.4876207146,
Singlespeed,6,9399,Scott,Hillson,,49:01:00,,390.64752678085,348.39009657168,
Singlespeed,7,172265,Dean,Proteau,Speedvagen,49:21:00,,417.88317225971,361.29257242876,
Singlespeed,8,4814,Thomas,Wood,,49:35:00,,419.47830605706,374.19504828584,
Singlespeed,9,83074,Hagai,Tavori,Hammer Velo,49:44:00,,437.19123498577,387.09752414292,
Singlespeed,10,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,50:24:00,,458.49844276367,400,
Singlespeed,11,9031,Kirk,Edwards,Team Lazy Tarantulas,50:57:00,,436.59964828472,412.90247585708,
Singlespeed,12,18780,John,Gulick,,51:16:00,,396.63090911605,425.80495171416,
Singlespeed,13,172295,Christopher,Clifford,,51:33:00,,474.03814735391,438.70742757124,
Singlespeed,14,16749,Peter,Rueegger,,51:39:00,,448.90557180323,451.60990342832,
Singlespeed,15,9388,Damon,Dimick,Team Oregon p/b Rodda Paint,51:53:00,,489.18385688743,464.5123792854,
Singlespeed,16,135747,Joshua,Kubisch,Team Lazy Tarantulas,51:54:00,,472.4923367985,477.41485514248,
Singlespeed,17,188437,Maxwell,Southman,,52:21:00,,400,490.31733099956,
Singlespeed,18,61844,Drew,Coleman,,54:09:00,,383.93560361191,503.21980685664,
Singlespeed,19,188438,John,Drasnovic,,55:42:00,,400,516.12228271372,
Singlespeed,DNF,8964,Kelly,Ryan,,55:42:00,,424.73747828693,541.92723442788,
Singlespeed,DNF,188439,Severen,Meashe-strom,,55:42:00,,400,541.92723442788,
Stampede,1,188444,Lyndsay,Holmes,Planet PDX Cycling,,,500,416.95087968777,
Stampede,2,111092,Jennifer,Greeve,,,,469.80509815243,421.35539789316,
Stampede,3,9063,Darell,Provencher,Team Rose City,,,501.78624192206,425.75991609855,
