Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,20,22,837.85292739716,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,10,24,675.83840950505,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,19,28,795.48692685756,
US National Championships Day 6,2017-01-8,Kids 6-10,6,12,,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,6,27,623.30829900013,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,3,27,564.63450203338,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,21,35,630.63780956949,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,21,40,612.36603478045,
Brodie CX,2017-10-21,Men 9-12 Junior,1,28,518.68266291356,
Belltown Cross,2017-10-22,Men Open Junior 9-12,1,37,518.68266291356,
Cheshire CX,2017-11-4,JUNIOR BOYS 9-12,4,33,531.06030623363,
Newtown CX,2017-11-5,Boys 9-12,3,32,526.97876720686,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,15,26,694.47113234753,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 9-12,2,28,519.18424942945,
Newtown Cross,2018-09-23,Men Junior  14-Dec,4,29,496.05090823959,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,8,29,521.48400814903,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  12-14,4,23,499.38843938009,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,17,39,545.37363391249,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,15,43,530.82994879156,
Belltown CX,2018-10-20,Men Open Junior 12-14,4,28,486.95927098518,
Brodie CX,2018-10-28,Junior Boys 12-14,8,31,518.77426800534,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,6,28,499.558586381,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,12,27,531.88466161857,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,18,23,632.37449435141,
Bishops Orchard Cyclocross Race,2018-11-25,JR 12-14 BOYS,7,22,511.77954640617,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 11-12,22,45,546.86815575489,
Newtown Cross,2019-09-22,Men Junior  12-14,3,39,463.19881191941,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,2,33,461.93783871531,
Belltown Cross,2019-10-20,Men Open Junior 12-14,2,35,447.26575980833,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Jr 12-14 (Men),2,26,451.8428834116,
Cheshire Cross ,2019-11-2,Men Jr 12-14,12,33,591.57680824403,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,12,42,496.1269434659,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,3,41,394.60149901874,
Super Cross Cup Day 1,2019-11-16,Juniors 9-14,DNF,24,909.6235036826,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,6,27,448.21682647952,
KMC CROSS FEST,2019-11-23,Men Juniors 12-14,3,32,426.03948103373,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 12-14,2,30,426.8933865613,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,20,60,425.86303636971,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,9,44,531.3581460545,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,16,46,376.33661372285,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,3,22,435.2015649978,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,24,33,487.73162219854,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,12,48,374.08641176003,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),2,30,,
Newtown Cyclocross,2021-09-19,Men Pro/1/2/3,15,23,372.31139437836,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3 Junior 15-18,3,5,,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,1,13,256.7942353835,
Belltown Cyclocross Day 1,2021-10-23,Elite Men's Open,10,13,447.24802889133,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 1/2/3 Junior 15-18,1,3,,
Cheshire Cross,2021-10-31,Junior Boys Cat 1-3 (1518),1,3,,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,4,30,298.16480594882,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,5,31,341.53217827814,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,13,65,285.41350739994,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,3,51,277.44741135709,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 1/2/3 Junior 15-18,1,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,7,81,289.88532960284,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,2,65,284.28023526238,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,1,18,255.67425848922,
Charm City Cross Day 1,2022-10-1,Men Cat3,1,52,303.55897678603,
Charm City Cross Day 2,2022-10-2,Men Cat3,1,38,302.35857682803,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,DNF,27,450.77079694314,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,7,28,293.67130251109,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat2,DNF,10,398.71447309435,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat2,7,10,320.23675777627,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,5,27,284.88150238185,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,13,90,296.20545824229,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,16,30,332.1590075701,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Junior UCI,8,26,275.73134580195,
Tree House CX,2023-11-4,Men Junior  13-18,1,23,283.46785224733,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,15,36,276.16566973839,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,11,31,258.52882646461,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 17-18 Pro/Cat 1/2,5,11,297.01375010349,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 17-18 Pro/Cat 1/2,3,11,271.9990296703,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,1,22,264.44170024914,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,22,68,281.81176284437,
