Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross in the Park,2012-11-4,Category 4/Citizen,56,65,638.64471950217,
Buffalo Ski Club Cyclocross,2013-08-31,Men CAT4-5,29,38,600.47698372569,
Sprague Brook Cyclocross,2013-09-14,Men M4/5,29,34,665.60021900184,
KNOX FARM Cyclocross Race,2013-10-12,Men Category 4-5,35,42,550.21328521903,
Cross in the Park 2013,2013-11-3,Men Category 4-5-Citizen,16,74,462.62551508368,
Cross Out Cancer,2013-11-16,Men Cat 4/5,13,39,455.85767285146,
BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),12,26,518.64418503914,
Sprague Brook Cyclocross,2014-10-5,Men 4-5,27,46,561.13265728426,
Cross in the Park,2014-11-2,Category 5 (Men),11,37,491.2275012067,
Cross in the Park,2014-11-2,Single Speed (Open),20,24,585.13157790432,
Cross out Cancer,2014-11-9,Men Cat 4/5,8,26,472.08291995154,
The Gow School Cross,2014-11-15,Men Cat 4/5,9,22,492.75888757452,
Knox Farm Cyclocross,2015-08-30,men 5,13,26,531.56400312535,
Grand Island Cyclocross,2015-09-13,men 5,10,18,540,
West Falls Cyclocross,2015-10-4,Men Category 4,14,18,570.73711181775,
The Park School CX,2015-10-18,Men Category 4,15,15,583.09929823179,
Cross in the Park,2015-11-1,Men Cat 4,25,39,540.98606768878,
Cross out Cancer,2015-11-7,Men Cat 4,16,19,615.36339714063,
'cross BSC 2016,2016-09-3,Men Cat 4,24,28,612.71227019323,
West Falls Cyclocross,2016-10-2,Men Cat 4,15,18,517.05704522481,
Holimont Cyclocross Race,2016-10-8,Men Single Speed,6,7,531.4202820976,
The Park School CX,2016-10-23,Men  M Masters 40-49 Open,6,7,450.89677671378,
Cross in the Park,2016-11-6,Masters 40+ (Open),14,20,432.26960716759,
Cross Out Cancer,2016-11-12,Singlespeed (Open),7,8,444.46126991813,
'cross BSC 2017,2017-09-2,Masters 50+ (Open),23,29,519.51464436795,
'cross BSC 2019,2019-08-31,Cat 5 (Open),20,22,598.6441511708,
