Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Open,24,29,613.14671962564,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,36,46,605.78426826158,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Open,31,37,624.82631478828,
Corn Cross,2022-09-11,Beginner Open,21,28,594,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,14,23,564.88298672088,
Portland Trophy Cup,2022-10-4,Open Beginner,38,50,578.88,
'Cross Crusade - Rainier High School,2022-10-9,Beginner Open,11,23,530.29614271239,
'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,25,42,566.47893559268,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Beginner Open,17,29,558.27876909189,
'Cross Crusade - Fernwood Quarry,2022-11-13,Beginner Open,14,25,553.95539717438,
'Cross Crusade - Barton Park,2022-11-20,Beginner Open,17,37,531.4481253625,
Portland Trophy Cup,2023-09-12,Open Beginner,43,45,629.49272727273,
