First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Willin,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,7,22,395.60901752307,
Martin,Acosta,BASP 4 CCCP ,2011-12-10,Elite Men,23,39,268.30059987107,
Richard,Stone,BASP 4 CCCP ,2011-12-10,Master 45+ A,17,33,386.83169492956,
Jamie,Willing,BASP 4 CCCP ,2011-12-10,Master 55+,1,16,406.85587306566,
Megan,Guornier,BASP 5 CCCP,2010-12-5,Cat A Women,4,18,348.49760495823,
Megan,Guornier,BASP 4 Golden Gate Park,2010-11-28,Cat A Women,5,28,343.18683275382,
Liza,Rachetto,BASP 4 Golden Gate Park,2010-11-28,Cat A Women,18,28,468.69156143902,
William,Strachan,BASP #5 CCCP,2009-12-6,35+ B Men,10,60,349.63084500748,
Richard,Stone,BASP #5 CCCP,2009-12-6,45+ A Men,20,29,384.65568447996,
Yvonne,Walbroehl,BASP #5 CCCP,2009-12-6,35+ Women A,6,6,,
William,Strachan,BASP #4 Golden Gate Park,2009-11-29,35+ B Men,13,91,339.04099195328,
Richard,Stone,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,14,39,321.954969158,
William,Strachan,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,12,69,359.78838258516,
Richard,D. stone,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,17,36,353.3073428013,
William,Strachan,Bay Area Super Prestige #1,2009-10-4,Cat B 35+,10,76,337.50795770895,
Richard,D.,Bay Area Super Prestige #1,2009-10-4,Cat A 45+,9,35,318.23167141214,
Mathew,Valenica,CCCX #7,2009-01-11,JUNIOR MEN 13 & under (500-599),2,2,,
Matthew,Valencia,BASP #5 - Coyote Point,2008-12-7,Juniors 10-14 25:27,6,12,574.00259197166,
Anthony,Delivanis,BASP #5 - Coyote Point,2008-12-7,Juniors 15-18 26:20,3,6,,
Matthew,S mcnamara,BASP #5 - Coyote Point,2008-12-7,Cat A Men,22,24,345.03862318822,
Anthony,Delivanis,Bay Area Super Prestige #4,2008-11-30,Juniors 15-18 29:18,5,8,,
Matthew,Valencia,Bay Area Super Prestige #4,2008-11-30,Juniors 10-14 29:26,6,15,585.46300065901,
Mathew,Valenica,CCCX #5,2008-11-23,JUNIOR MEN 13 & under (500-599),4,7,,
Mathew,Valenica,CCCX #4:  Fort Ord,2008-11-16,JUNIOR MEN 13 & under (500-599),2,2,,
Matthew,Valencia,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Juniors 10-14,7,11,641.59929798031,
Anthony,Delivanis,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Juniors 15-18,3,5,,
Liza,Rachetto,CCCX #3,2008-10-12,ELITE WOMEN (900-999),15,15,535.98983204891,
Matt,Mcnamara,CCCX #3,2008-10-12,SINGLE SPEED A (900-999),4,19,327.0715055438,
Mathew,Valenica,CCCX #3,2008-10-12,JUNIOR MEN 13 & under (500-599),2,7,,
Mathew,Valenica,CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 13 & under (500-599),3,3,,
