Race Name,Race Date,Category Name,Place,Total Racers,Points
Queens of Cross,2011-09-10,Newbie Women,4,34,525.88235294118,
Frisco CX #1,2011-10-1,Women 4,16,29,609.52170149925,
Blue Sky Velo Cup CX,2011-10-15,Women 4,14,32,574.21808577246,
Excel Sports Monarch High Cross,2011-10-16,Women 4,19,27,616.53925774613,
Big Ring Cyclocross,2011-11-12,Women 4,10,19,596.07050744825,
Castle Cross,2011-11-20,Women 4,16,25,632.31721900309,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,20,29,651.99527443457,
CYCLO X Louisville,2011-12-3,Women 4,7,15,592.56994576882,
Boulder Racing CX - Lyons,2011-12-11,Women 4,13,21,618.49081057562,
Alpha Cross - Day 1,2011-12-17,Women 4,13,18,588.11111246594,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,27,35,650.49394709537,
Queens of Cross,2012-09-23,Women 4 Senior ,7,15,601.22687032861,
Big Ring Cycles CX,2012-11-24,Women SW 4  ,10,21,600,
Zero Gravel Cross,2013-09-14,SW 4,9,21,550.00264341206,
Cyclo X Storm The Castle,2013-09-28,Women SW 4,11,15,653.20862327771,
Cyclo X Flatirons,2013-09-29,Women SW 4,25,32,650.63694494244,
Frisco Cross CX,2013-10-5,Women SW 4,7,13,600,
Primalpalooza,2013-10-6,Women  SW 4,15,31,607.85352084131,
 Boulder Cup,2013-10-13,SW 4,22,33,599.50886478496,
Zombie Cross,2013-10-27,Women SW 4,13,29,579.73960151882,
Feedback Cup,2013-11-3,Women SW 4,20,31,630.98557789313,
Cyclo X Interlocken,2013-11-9,Women SW 4,21,29,633.892180864,
Cyclo X Louisville,2013-11-16,Women 4 SW 4,31,37,707.6609855565,
Mile High Urban Cross,2013-11-17,C Women,10,18,642.68389624307,
Green Mountain Sports Cross,2013-11-30,Women SW 4,11,19,591.97862201183,
Cyclo X Boulder,2013-12-7,Women SW 4,13,14,651.21605113096,
Colorado State Championships Day 2,2013-12-15,Women SW 4,13,22,639.9837229317,
Cyclo X Xilinx,2014-09-20,Women SW 4,41,52,681.48756871469,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Women B,26,33,672.47079015756,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Women B,31,35,668.82352941176,
Rhyolite Park Cross,2015-09-13,Women SW 4,20,28,648.16702736691,
Cyclo X Valmont,2015-09-19,Women SW 4,38,46,689.67346132616,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,28,39,635.8789894074,
Cyclo X Boulder,2015-09-26,Women SW 4,22,34,665.43674493584,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Women B,20,30,684.3655970164,
Cross of the North Day 1,2015-10-9,Women SW 4,15,19,686.66814079183,
US Open of Cyclocross Day 1,2015-10-17,Women SW 4,18,24,676.75403300726,
Feedback Cup,2015-11-1,Women SW 4,19,32,653.0016165402,
Cyclo X Louisville,2015-11-21,Women SW 4,17,25,640.27472414853,
Cyclo X Rueter Hess,2016-09-10,Women SW 4,15,26,624.61394443955,
Cross of The North Day 1,2016-10-7,Women SW 4,12,18,627.70458577757,
Cyclo X Interlocken,2016-10-30,Women SW 4,34,42,687.67911018474,
Back 2 Basics Cyclocross,2017-08-23,Women B,8,12,653.06174465775,
Back 2 Basics Cyclocross,2017-09-13,Women B,8,10,680.3114666302,
Blue Sky Velo Cup,2017-09-16,Women MW 50+,3,3,,
Modern Market CX,2019-09-14,SW 4,16,17,615.50519399045,
