Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Juniors 10-12,2,3,,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,29,29,893.78151838012,
Charm City Cross Day 2,2018-10-7,Men Juniors 11-12,18,19,828.45681837428,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Juniors 18 and Under,3,3,,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Juniors (18 and under),4,4,,
BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,20,22,803.68762411,
Charm City Cross Day 1,2019-10-12,Men Juniors 11-12,18,22,755.55145435156,
Charm City Cross Day 2,2019-10-13,Men Juniors 11-12,12,22,718.37100954145,
Franklin Park CX,2019-11-10,Juniors (18 and under) (Men),2,3,,
Fern Hollow Nature Center Cross,2020-09-20,Men Junior -18 Juniors,13,12,469.46832021018,
Curt Brown Memorial Grand Prix,2020-10-25,Men Juniors (18 and under),8,9,505.00153792081,
Raccoon Cyclocross WPCX #3,2020-11-8,Juniors 18 and Under (Open),9,14,512.68048714366,
Raccoon Cyclocross WPCX #3,2020-11-8,Junior Men (Men),8,12,510.4575024603,
