Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Men MM 50+ 4,20,27,603.96166069006,
Cyclo X Valmont,2016-09-17,Men MM 50+ 4,18,31,584.86845435206,
Cyclo X Harlow Platts,2016-09-24,Men MM 50+ 4,16,24,594.09951678909,
Rhyolite is Alright CX Race,2016-10-1,Men MM 50+ 4,10,15,576.92823468295,
Cross of The North Day 1,2016-10-7,Men MM 50+ 4,3,8,553.28288844502,
Cross of The North Day 2,2016-10-8,Men MM 50+ 4,4,12,534.29613250675,
BUTTER Ranch CX Training Series #1,2017-09-5,Men Beginner,13,26,549.80825759603,
Cyclo X Harlow Platts,2017-09-10,Men MM 50+ 4,16,23,588.46410067751,
Lucky Pie GP Northglenn,2017-09-17,Men MM 50+ 4,7,22,496.04108294328,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 50+ 4,9,19,541.62088476888,
Primalpalooza,2017-10-1,Men MM 50+ 4,6,25,486.44868156357,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,16,35,540,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,DNF,38,646.08781783855,
Cross of the North,2018-11-10,Men MM 50+ 4,DNF,20,746.25545813241,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+ 4,9,30,506.76700795942,
Blue Sky Velo Cup,2019-09-15,Men MM 50+ 4,7,19,510.6473954872,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+ 4,11,21,561.79595532348,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+ 4,11,27,551.44019590117,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 50+ 4,7,19,530.54375288619,
Schoolyard Cross,2019-10-19,MM 50+ 4,9,29,502.2986751005,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,31,40,607.54201187839,
Stem CiderX,2021-09-25,Men MM 50+ 4,14,19,580.40060955298,
