Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women C40+,5,14,565.45096932143,
RodeoCross Race #2,2019-10-9,C Women,7,8,683.5255501819,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women C40+,6,9,624.85443992066,
RodeoCross Race #3,2019-10-16,C Women,4,5,,
RodeoCross Race #4,2019-10-23,C Women,4,9,606.59458152445,
RodeoCross Race #5,2019-10-30,C Women,13,13,737.07187546703,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C40+,6,7,659.65545842014,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,4,19,524.23208163248,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C40+,DNF,9,732.14857242114,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women C40+,3,8,557.81596395187,
2020 CrossOff Race,2020-10-31,Women C40+,1,3,,
2020 CrossOff Race,2020-11-1,Women C40+,1,3,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women C,7,7,660,
2021 Folsom RodeoCross #1,2021-09-29,B Women,6,8,580.63828642166,
Folsom RodeoCross Race #2,2021-10-6,B Women,8,10,623.80690665358,
Folsom RodeoCross Race #3,2021-10-13,B Women,7,14,579.33829268385,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women C40+,3,9,570.59325486635,
Folsom RodeoCross Race #4,2021-10-20,B Women,9,10,657.35603149317,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women C40+,5,8,615.52557632826,
Folsom RodeoCross Race #5,2021-10-27,B Women,10,18,593.29297451496,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women C40+,4,11,542.50156912018,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women C40+,3,5,,
Cross Infestation,2021-12-5,Women C,7,17,567.12224047243,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women C40+,2,7,549.05842275542,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Women C40+,3,8,551.79981227791,
Rodeo Cross #1,2022-09-28,B Women,11,14,638.57142857143,
Rodeocross #2,2022-10-5,B Women,15,19,650,
Rodeo Cross #4,2022-10-19,B Women,14,18,618.21556912529,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,17,19,689.93038744724,
Rodeocross #5,2022-10-26,B Women,12,23,587.65881745125,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women B,12,12,663.05745425868,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women B,DNF,16,802.76439759505,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women B,13,15,668.57691522869,
Nutty Cross,2022-11-20,Women B,8,11,656.52832972361,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women B,10,12,613.53006544847,
Mare Island PedalFest,2023-09-24,B Women,8,11,575.2844231816,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B40+,5,7,658.14346089598,
Bariani CX,2023-10-8,B Women 45+,4,5,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B40+,7,8,654.68196143385,
Folsom RodeoCross #4,2023-10-18,B Women,10,13,661.03297216677,
Folsom RodeoCross #5,2023-10-25,B Women,20,24,672.80603047429,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women B40+,4,6,632.69902337851,
Nutty Cross 2023,2023-11-18,Women B,11,14,628.49972528384,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women B40+,2,5,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women B40+,2,6,585.86315065619,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women B40+,3,5,,
