Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin' 4 Canines Cyclocross Race,2009-09-19,Category 3\4,18,28,455.68133769914,
Cheshire Cross,2011-11-19,Mens CAT 4,31,39,626.06495256251,
Hop Brook Cyclocross,2012-11-18,Men Cat 4/5  ,27,32,630.31141176808,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,28,39,590.93231458952,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,47,47,582.28201039029,
Newtown Cyclocross,2013-12-21,Men Cat 4/5,31,51,570.80390530489,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,22,26,650.53781620746,
Newtown CX,2014-11-9,Men Cat 4/5,37,56,580.44901468642,
Hop Brook Cyclocross 2014,2014-11-16,cat 4/5,22,24,657.15545825174,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,23,24,495.77459239226,
March Farm Cyclo Madness,2014-12-13,Men 3/4,14,15,491.77103494766,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,36,38,448.77827614144,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,17,17,642.09572646807,
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,40,55,624.80055145822,
Supercross Cup Day 1,2015-11-21,Men Cat 3/4,35,39,507.73722469287,
March Farm Cyclo Madness,2015-12-12,Men 3/4,8,8,534.00515916056,
PCX Training Series,2016-08-23,Cat 4/5,15,22,,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,34,82,513.84218154208,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 4,23,32,585.68946041414,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 4 Master Men age 45+,30,36,641.92419400599,
NWCX Cup #1,2018-09-8,Men 45+ Cat 4,15,19,616.66301357426,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 45+,19,37,553.08510072942,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 4,3,12,474.05417814739,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 4,5,10,512.87454068105,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,18,31,516.42559920269,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 4,12,18,549.65660947283,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,13,28,516.73472340086,
Bavarian CX Day 1,2019-09-21,Wave 1,23,45,521.1803335711,
Bavarian CX Day 2,2019-09-22,Wave 1,20,36,527.64934915504,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,16,30,542.90381875373,
CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,16,30,542.90381875373,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,18,34,525.40158747701,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,58,69,558.99291293716,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,24,36,596.95985036411,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,17,36,540,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,22,34,575.95124237224,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,30,38,595.91029017064,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,20,36,500.95951000925,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 45+,15,22,565.67043602168,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,13,21,526.27716375035,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,14,19,524.84241595999,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,19,24,570.80478154259,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 50+,12,21,545.74081250666,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 50+,11,19,489.32578378684,
