Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys,1,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,24:51:00,,491.54601166254,491.54601166254,
Junior Boys,2,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,28:05:00,,601.84053582951,521.54014025135,
Junior Boys,3,176237,Patrick,Meirowitz,CCAP Hamden Cheshire Rail Trailers,28:49:00,,569.04491437978,535.8196240685,
Junior Boys,4,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,30:15:00,,619.44627838198,550.09910788566,
Junior Boys,5,198374,Vinh,Tran,,31:31:00,,635.77601078858,564.37859170281,
Junior Boys,6,186310,Orson,Felter,STAGE 1 AirLine Cycles,31:58:00,,630.58067918402,578.65807551997,
Junior Boys,7,207840,Madsen,Block,CCAP Team HORST Junior Squad,32:20:00,,632.91868703173,592.93755933712,
Junior Boys,8,208057,Alexander,Savino,CCAP Vibras Cycling Club,35:04:00,,650.24931173635,607.21704315427,
Junior Boys,9,174773,Anders,Hildebrand,Westover School,24:57:00,,727.84728586298,621.49652697143,
Junior Boys,10,171365,Brohm,Citroen,Team Horst Sports,25:15:00,,708.2952572945,635.77601078858,
Junior Boys,11,199113,Charles,Nablo,Stage1 Cycling,25:16:00,,754.61035472642,650.05549460574,
Junior Boys,12,208597,Eli,Skulte,Stage 1 / Airline Cycles,29:37:00,,777.01340338618,664.33497842289,
Junior Boys,13,203153,Hugh,Felter,STAGE 1 AirLine Cycles,29:43:00,,796.09126895572,678.61446224005,
Junior Boys,14,53234,Harrison,Smith,Stage 1 / Airline Cycles,30:46:00,,823.06141249399,692.8939460572,
Junior Boys,15,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,32:47:00,,840.2031797977,707.17342987436,
Junior Boys,16,217720,Rooke,Lennox,,35:56:00,,370,721.45291369151,
Junior Boys,17,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,37:15:00,,762.18440895795,735.73239750866,
Junior Boys,18,217721,Alejandro,Siaca-ayala,CCAP Hartford Rolling Anvils,38:12:00,,370,750.01188132582,
Junior Boys,19,217722,Manuel,Siaca-ayala,CCAP Hartford Rolling Anvils,38:44:00,,370,764.29136514297,
Junior Girls,1,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,30:57:00,,594.28125960556,550.05088628055,
Junior Girls,2,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,32:23:00,,615.29195402171,575.03816471041,
Junior Girls,3,178931,Carla,Huber,CCAP Hamden Cheshire Rail Trailers,26:26:00,,623.92974064122,600.02544314027,
Junior Girls,4,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,27:45:00,,698.65037722939,625.01272157014,
Junior Girls,5,207845,Anna,Block,CCAP Team HORST Junior Squad,28:37:00,,684.92624333671,650,
Junior Girls,6,217723,Rachael,Caggiano,,31:20:00,,650,674.98727842986,
Junior Girls,7,207846,Vera,Milone,CCAP Team HORST Junior Squad,34:15:00,,796.62076016542,699.97455685973,
Junior Girls,8,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,24:48:00,,748.10232204394,724.96183528959,
Junior Girls,9,217724,Margaux,Nelson,CCAP Hamden Cheshire Rail Trailers,37:53:00,,650,749.94911371945,
Junior Girls,DNF,209410,Mackenzie,Sandoval,CCAP Team HORST Junior Squad,,,762.48279824334,799.92367057918,
Open,1,110608,Keith,Mullaly,JAM / NCC,44:36:00,,300.18377814659,246.73926771277,
Open,2,129917,Ethan,Delgrosso,Competitive edge Racing,45:38:00,,277.5087581843,251.77836615585,
Open,3,18643,David,Hildebrand,Competitive Edge Racing,46:22:00,,262.56609039501,256.81746459893,
Open,4,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,46:32:00,,293.15193794948,261.856563042,
Open,5,172615,Boden,Chenail,Columbia cycles,46:56:00,,356.69011199542,266.89566148508,
Open,6,24,Adam,Sullivan,Specialized,47:00:00,,315.59679876668,271.93475992816,
Open,7,142666,Karel,Citroen,WV Amsterdam,47:03:00,,313.47750164513,276.97385837124,
Open,8,1313,Miles,Ericson,Farmington Valley Youth Cycling,47:20:00,,303.14112746986,282.01295681432,
Open,9,174761,Alex,Popescu,Yale Cycling,47:23:00,,376.63668471418,287.05205525739,
Open,10,45880,Stan,Lezon,EUIN Creative Racing Team,47:44:00,,393.49593531799,292.09115370047,
Open,11,712,Scott,Livingston,Team HORST Sports,48:17:00,,334.98259040276,297.13025214355,
Open,12,119332,Kevin,Stewart,BCRCX,48:29:00,,414.74995131515,302.16935058663,
Open,13,142688,Steve,Sadler,Stage 1/Airline Cycles,49:02:00,,370.43997638634,307.20844902971,
Open,14,735,Scott,Rosenthal,FVYC,49:07:00,,329.49850420757,312.24754747278,
Open,15,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,49:08:00,,491.54601166254,317.28664591586,
Open,16,184518,Paul,Connor,,49:13:00,,380.03635531689,322.32574435894,
Open,17,487,Wade,Summers,Team Horst Sports,49:37:00,,355.32262938089,327.36484280202,
Open,18,13361,Michael,Parent,Competitive Edge Race Team,49:40:00,,359.36363058179,332.4039412451,
Open,19,192356,Justin,Hardwick,Cheshire Cycle Racing,50:10:00,,368.7376739682,337.44303968817,
Open,20,6309,Jeff,Gelt,Magenta Express p/b Central Wheel,50:22:00,,432.38604325758,342.48213813125,
Open,21,119338,David,Rustico,Team DSO Mfg - ERRACE,50:32:00,,336.97298309821,347.52123657433,
Open,22,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,50:34:00,,406.5856188484,352.56033501741,
Open,23,209027,Gilles,Bensabeur,,51:00:00,,499.04177626676,357.59943346049,
Open,24,2798,Arthur,Roti,Columbia/Guipago Cycles,44:27:00,,371.51831810305,362.63853190356,
Open,25,173318,Hudson,Nablo,Stage1 Cycling,44:39:00,,467.51814089757,367.67763034664,
Open,26,161358,Connor,Hildebrand,Competitive Edge Racing,44:42:00,,538.10903516904,372.71672878972,
Open,27,42505,Dave,Geissert,EUIN Racing Team,44:58:00,,413.02951633434,377.7558272328,
Open,28,18663,Keith,Enderle,Team Horst Sports,45:00:00,,401.7762616349,382.79492567588,
Open,29,203143,Daniel,Gould,Stage 1 / AirLine Cycles,45:03:00,,450.17041411566,387.83402411895,
Open,30,152394,Justin,Ossa,Brumble Bikes racing,45:37:00,,494.07898744622,392.87312256203,
Open,31,207957,Mike,Mcintyre,New Haven Angels,45:39:00,,508.96863479392,397.91222100511,
Open,32,211828,Matt,Kansy,,45:43:00,,455.9456790025,402.95131944819,
Open,33,208061,Jonathan,Sawn,Stage 1 / Eliel Factory Team,45:57:00,,433.15333251107,407.99041789127,
Open,34,211830,Gary,Velardi,,46:01:00,,565.24761902925,413.02951633434,
Open,35,186302,Justin,Green,Stage1/Airline Cycles,46:14:00,,350.19325599064,418.06861477742,
Open,36,185305,Stephen,Savino,,46:17:00,,350,423.1077132205,
Open,37,207960,Benjamin,Spitz,,46:54:00,,531.6263017965,428.14681166358,
Open,38,22951,Anson,Ross,Unattached,47:07:00,,350,433.18591010666,
Open,39,203144,Matthew,Wick,Stage 1 / AirLine Cycles,47:09:00,,476.55936062289,438.22500854973,
Open,40,209028,Benjamin,Hildebrand,,47:10:00,,730.06802111429,443.26410699281,
Open,41,151228,John,Bogdanski,,47:17:00,,509.61587317182,448.30320543589,
Open,42,197691,Alfred,Sesta,Stage 1 Airline Cycles,47:29:00,,350,453.34230387897,
Open,43,157952,Paul,Hermes,Deno�s Wonder Wheel,47:52:00,,502.16174021186,458.38140232205,
Open,44,45885,Andris,Skulte,Stage 1 / Airline Cycles,47:58:00,,392.31754009238,463.42050076512,
Open,45,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,48:23:00,,465.38728729728,468.4595992082,
Open,46,1356,Ken,Coleman,,48:33:00,,537.81136114741,473.49869765128,
Open,47,173317,Max,Milliard,CCAP Hamden Cheshire Rail Trailers,48:39:00,,586.67758303611,478.53779609436,
Open,48,217785,David,Soule,,48:43:00,,350,483.57689453743,
Open,49,67233,Travis,Haas,Chain Links,48:45:00,,549.90563082566,488.61599298051,
Open,50,208062,Vasyl,Povroznyk,EBCC,48:52:00,,550.19046222398,493.65509142359,
Open,51,186419,Carmen,D'onofrio,Stage 1 Cycling Team,48:54:00,,519.87951785581,498.69418986667,
Open,52,203148,James,Pulaski,Stage 1 Cycling,49:46:00,,551.27003950242,503.73328830975,
Open,53,120017,John,Corbo,Cheshire Cycle Racing,50:07:00,,482.8765043044,508.77238675282,
Open,54,217725,Douglas,Griswold,,45:29:00,,350,513.8114851959,
Open,55,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,45:44:00,,601.84053582951,518.85058363898,
Open,56,198373,Jake,Monaco-lizotte,CCAP Hamden Cheshire Rail Trailers,46:09:00,,597.41790721103,523.88968208206,
Open,57,44125,Juston,Manville,Boulder Mountain Creative LLC,46:30:00,,534.13456592611,528.92878052514,
Open,58,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,46:37:00,,619.39774987442,533.96787896821,
Open,59,72817,Ben,Smith,Stage 1 / Airline Cycles,47:59:00,,350,539.00697741129,
Open,60,197629,Adner,Nelson,,48:07:00,,644.0402261629,544.04607585437,
Open,61,198368,Steve,Adams,Airline Cycles,49:10:00,,350,549.08517429745,
Open,62,188540,Ben,Burkey,Stage1/Airline Cycles,49:18:00,,593.29474449037,554.12427274053,
Open,63,163653,David,Joslin,Stage 1 Cycling,50:16:00,,574.08461061189,559.1633711836,
Open,64,40235,George,Dickerson,Stage One - Airline Cycles,51:31:00,,578.11183775276,564.20246962668,
Open,65,211832,Edward,Szkoda,Stage 1 Cycling / AirLine Cycles,52:11:00,,350,569.24156806976,
Open,66,143211,Colleen,Jost,,52:23:00,,350,574.28066651284,
Open,67,217726,Brian,Chaney,,53:39:00,,350,579.31976495592,
Open,DNF,163658,Brooks,Nablo,Stage1 Cycling,,,346.62302139807,589.39796184207,
Open,DNF,48079,Jeremy,Brazeal,EUIN Racing Team,,,331.1002941742,589.39796184207,
Open,DNF,197689,James,Felter,STAGE 1 AirLine Cycles,,,639.77020257282,589.39796184207,
Open,DNF,217802,Michelle,Mateo,,,,350,589.39796184207,
Women,1,176901,Lisa,Lochner,Team ERRACE,49:05:00,,,,
Women,2,157958,Caitrin,Huysman,BikeReg|Share Coffee,46:16:00,,,,
Women,3,161362,Elena,Huber,CCAP Hamden Cheshire Rail Trailers,50:28:00,,,,
Women,4,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,45:41:00,,,,
Women,5,147686,Sandra,Delgrosso,Team ERRACE,48:08:00,,,,
Women,DNF,203172,Kimberly,Bradley,Stage 1 / AirLine Cycles,,,,,
