Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Women Women 4   ,2,19,520,
Lion Cross NCCX #2,2010-10-24,Women Women 4   ,3,28,522.85714285714,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,1,21,449.59627400684,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Junior 15-18  15-18 ,5,5,,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,3,28,445.12749881929,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,4,30,453.30361083299,
Crossroads Grand Prix,2010-12-5,Women Cat 4   ,2,16,485.77222100701,
Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,1,14,456.32432232618,
NCCX #10,2011-01-8,Women Women CX4   ,2,10,470.72639581918,
Celtic Cross 2011,2011-01-9,Women Women CX4   ,1,13,447.9120847822,
Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,26,36,587.48655537496,
Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,6,12,552.56605447421,
NCCX #14,2011-01-23,Women Women 4   ,1,15,454.6653305539,
SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,2,14,391.77648208707,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,3,20,391.18772561921,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,3,28,368.01534306777,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,4,20,381.48241321759,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,3,17,370.62970779713,
North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,5,13,358.10697360166,
North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,6,15,365.51510060685,
Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,1,18,332.49763359985,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,3,26,345.89797172148,
MerryCrossmas part deux,2011-12-18,Men Junior15-18  15-17,2,6,352.16831412216,
Cross Nationals Day 3,2012-01-6,Women Junior  17-18,2,12,366.29824737223,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,35,74,382.28128694081,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Women 1/2/3,1,11,376.69539433613,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Women 1/2/3,1,9,372.31488845168,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,1,16,335.36412094395,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,2,18,339.73445277953,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,1,23,326.39017989676,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,1,22,348.65118136146,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,11,16,405.55027151856,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,18,24,441.00736156725,
Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,11,23,367.21220726696,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,31,48,406.39232741409,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,34,48,425.5719003162,
Mars Hill Cross--MSG Series #7,2012-12-1,Women Cat 1/2/3  ,2,6,396.59561266261,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Women A Collegiate ,4,18,397.88570998041,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,1,24,337.71164686277,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,11,18,402.92502754179,
North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,4,15,348.67407419762,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,44,63,419.65401825286,
Five County Cross,2013-01-5,Men CX3  ,20,22,483.13191630301,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,2,15,355.52363757063,
Cross Nationals Day 4,2013-01-12,Women Div 2 ,4,20,381.99729058899,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,29,78,356.89547985618,
Cross Nationals Day 5,2013-01-13,Women Cat 1/2/3 Elite U23,4,7,394.36298860626,
MSG CX Series #1,2013-09-28,CX Women 1/2/3,1,8,370.13483201715,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,43,58,472.96755310767,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Women,24,58,378.09068597702,
MSG CX Series #5,2013-10-12,CX Women 1/2/3,8,8,459.6415219485,
MSG CX Series #5,2013-10-12,CX Pro/1/2,10,12,319.06438059721,
Queen City-Charlotte Cyclocross,2013-10-19,Women Elite Women,1,16,332.94097892682,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,15,30,403.37951570845,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,16,35,373.29121347223,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,10,35,301.86192840254,
The MudFund Derby City Cup Day 1,2013-11-9,Women ProCX 1 Elite,10,32,326.51893663941,
The MudFund Derby City Cup Day 2,2013-11-10,Women UCI Elite,10,26,339.98427677679,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,3,25,343.80538710765,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,11,25,393.23038195587,
Kingsport Cup UCI,2014-01-5,Elite Women (UCI),1,9,337.54795853623,
Cross Nationals Day 4,2014-01-11,Women Division 2 Nationals ALL MTB/CX ,3,19,348.71770738774,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 U23 ,4,25,341.16231426819,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,20,111,290.50977840093,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,1,14,345.71432563027,
Charm City Cyclocross Day 1,2014-09-20,Women Elite UCI,8,40,323.61602441768,
Charm City Cyclocross Day 2,2014-09-21,Women Elite UCI,6,40,319.4279503635,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,15,39,342.70370612767,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,25,48,370.52763972272,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women 17-22 Elite UCI,2,12,326.48160677232,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,18,38,350.0199301855,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,19,36,345.43893583531,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,3,19,362.2480330282,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,1,22,365.12571661884,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,3,32,306.79804572029,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,4,31,313.46502949834,
Kingsport Cyclo-cross Cup,2015-01-3,Women UCI Elite Pro/Cat 1/2/3,1,14,330.57225077807,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,1,32,345.22755188358,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,41,46,450.64143960763,
2015 US Nationals Day 5.9,2015-01-12,Women U23 19-22,5,7,378.12210006463,
Charm City Cross Day 1,2015-10-10, Women Pro,12,41,366.8032980445,
Charm City Cross Day 2,2015-10-11,Women Pro,11,36,372.88240668492,
Kings CX,2015-10-31,Women Procx UCI,26,58,360.77928454384,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  U23 (Pan Am Championships),2,18,312.18244534068,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,21,39,394.03013432532,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,8,40,274.99966734774,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,1,20,344.90641685116,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Women A  Collegiate,1,16,348.05055558644,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Elite UCI,8,23,356.51719012276,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Elite UCI,4,24,300.62974466032,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,34,61,384.2494369302,
Azencross / Cross des as,2015-12-29,Women Elite,32,58,378.43027521163,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Women Elite,17,29,381.86660277632,
US National Championships Day 4,2016-01-8,Women Nationals Division 1,2,34,319.11728040185,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,8,38,355.54804401322,
World Championships,2016-01-30,Women U23,29,40,389.05467661483,
Charm City Cross Day 1,2016-10-8,Women Open Pro,17,48,349.22407982302,
Charm City Cross Day 2,2016-10-9,Women Open Pro,11,42,309.85142448987,
NCCX Race #1 Lenior,2016-10-15,Women  Pro/Cat 1/2/3,1,18,341.82339515564,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women Elite,16,19,398.19617004087,
Kings CX,2016-10-30,Women UCI C1 Cat 1/2,16,33,349.76028167454,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,15,27,363.64841741988,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,12,25,343.53419033096,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,4,20,356.92724721403,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Uci C2 Cat 1/2,4,19,327.09847004635,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Uci C2 Cat 1/2,6,17,342.80452672055,
NCCX Race #11 ,2016-12-10,Women UCI C2 Cat 1/2,6,31,301.46795446193,
NCCX Race #11 ,2016-12-10,Women Collegiate A,DNF,13,619.1529044798,
NCCX Race #12,2016-12-11,Women UCI C2 Cat 1/2,10,29,348.88617549659,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,2,22,331.97972987566,
US National Championships Day 2,2017-01-4,Women Nationals / Varsity,3,28,323.10135599001,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,23,38,376.39791957566,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,28,34,487.35432874287,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,11,33,335.94663457516,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,10,32,315.61591976638,
Charm City Cross Day 1,2017-10-7,Women Open Pro,DQ,45,550.63938932704,
Charm City Cross Day 2,2017-10-8,Women Open Pro,DNF,43,567.26515075448,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,7,34,308.85491721415,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,5,27,290.71586589944,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,3,31,314.66629712317,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,4,33,310.92068160437,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,16,26,353.88305858027,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,16,28,346.56394835723,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,DNF,48,518.67307737909,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,15,31,344.49859030023,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,DNF,31,517.94762477617,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,8,29,316.07914822392,
NCGP Day 1,2017-12-9,Women UCI C2 Cat 1/2,10,18,374.13394172543,
NCGP Day 2,2017-12-10,Women UCI C2 Cat 1/2,4,16,302.91094332034,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,1,15,311.86883430774,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,31,37,422.69347298058,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Pro C2 Pro/Cat 1/2/3,16,27,398.9682584881,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Pro C2 Pro/Cat 1/2/3,12,27,377.40267629423,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,15,34,379.07535189709,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,11,33,349.85437567015,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,22,41,387.64600028554,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,35,57,407.79181124447,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,13,36,356.76078896619,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,14,37,358.65236162936,
DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,DNF,42,560.13906927672,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,23,41,413.73238941987,
Pan-American Championships,2019-11-10,Elite Women / Femmes - 15 km - 20.5 km/h,13,17,344.10754012624,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,2,15,335.561604351,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Pro C2 Pro/Cat 1/2/3,11,25,374.54625128398,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Procx C2 Pro/Cat 1/2/3,9,23,331.90267440166,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Pro/Cat 1/2/3,1,13,335.68647965823,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,22,49,326.56302278358,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 1/2/3,1,16,301.89061180205,
GO Cross presented by Deschutes Brewery,2020-11-15,Women Senior Cat 1/2/3,4,10,364.60212175096,
Across the Beeriers,2020-12-6,Women CAT 1/2/3,2,5,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,20,35,382.55593638021,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI Elite,19,34,377.02104363414,
Rochester Cyclocross Day 1,2021-09-25,Women Pro,24,41,386.91106443424,
Rochester Cyclocross Day 2,2021-09-26,Women Pro,18,40,350.48160856291,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,1,12,353.2160814692,
World Cup #5,2021-10-31,Women Elite,50,56,452.58038036482,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Women Elite,40,50,530.04474797054,
Telenet Superprestige Jaarmarktcross,2021-11-11,Women Elite,28,48,472.20834036175,
GP Leuven,2021-11-13,Women Elite,20,32,461.78121106349,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,36,45,503.62449712702,
World Cup #7,2021-11-21,Women Elite,46,48,419.16472787545,
X²O Badkamers Trofee Caps Urban Cross,2021-11-27,Women Elite,24,54,412.70805659357,
Telenet Superprestige De Schorre Boom,2021-12-4,Women Elite,55,63,564.29061471342,
World Cup #9,2021-12-12,Women Elite,30,30,475.93004485471,
Parkcross Maldegem,2022-02-5,Women Elite,32,47,502.80689784538,
X²O Badkamers Trofee Krawatencross,2022-02-6,Women Elite,41,46,571.11291473674,
Telenet Superprestige Gavere,2022-02-12,Women Elite,28,39,492.01425017688,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Women Elite,30,42,486.29423705734,
Waaslandcross,2022-02-19,Women Elite,30,41,559.38236433099,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Women Elite,39,50,584.36189311099,
