Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,50,93,455.1331391663,
Cross Revolution #6,2015-11-29,Single Speed Men,30,35,581.45942622826,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 35+,DNF,25,540.12527686152,
Cross Revolution #1,2016-09-18,Single Speed Men,32,48,528.70169364434,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),26,45,452.68365059234,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),22,45,452.59956854399,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),35,50,516.16688945883,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),38,42,558.97246488871,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),DNF,43,560.09697021557,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),32,33,582.18836323556,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,26,32,520.37762660572,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),18,39,417.65453836488,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),19,39,396.82095939567,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),22,41,389.35783205261,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 45+,13,21,425.8980234868,
