Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,11,18,614.04746520848,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 4,2,12,510.19575156033,
Elks Aidmore Benefit CX Festival,2014-09-28,Women Cat 4,2,9,558.16067967191,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  4,4,12,556.54261245612,
Macon Octoberfest,2014-10-19,Women Cat 4,3,8,561.64059243617,
Grant Park CX - GA State Championships,2014-10-26,Women Cat 4,25,27,708.28689073045,
Patriots Park CX,2014-11-9,Women Cat 4,1,8,513.35579613594,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 4,3,13,506.48316601267,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 4,4,9,587.91474482379,
Turkey Cross,2014-11-29,Women Cat 4,3,10,528.7288046991,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 4,1,6,551.2500551217,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 4,1,6,551.2500551217,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 4,8,8,629.74075246656,
HUB CX Chattanooga,2014-12-13,Women Pro/Cat 1/2/3,8,9,646.99727965971,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,20,22,525.43778577494,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,11,15,535.38553761862,
Woad Warrior Cyclo-cross Challenge,2015-09-12,Women Pro/Cat 1/2/3/4,1,2,,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 1/2/3,6,10,510.94366236318,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women  1/2/3,5,9,466.62858498278,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Women CAT 1/2/3,7,10,499.69002555355,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 1/2/3,7,10,499.69002555355,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,7,15,465.84066670748,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 1/2/3,6,15,432.71601078496,
Savannah Superprestige Day 1,2015-11-7,Women Cat 1/2/3,4,15,426.34924886741,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,8,16,443.60527995047,
Elks Aidmore Benefit Race Day 1,2015-11-14,Women Cat 1/2/3,5,10,449.1974210468,
Elks Aidmore Benefit Race Day 2,2015-11-15,Women Cat 1/2/3,8,12,477.83162188857,
Turkey Cross,2015-11-28,Women Pro/Cat 1/2/3,4,7,531.84988509174,
Privateer Cyclocross Chattanooga,2015-11-29,Women Pro/Cat 1/2/3,3,11,445.21186780141,
Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,3,16,403.28780398021,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,12,21,499.39909793716,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,14,27,494.73347670176,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,7,18,425.44225784591,
Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,3,9,424.06377277096,
MSG Cyclo-cross Series 8,2016-01-3,Women Cat 3,5,6,481.20782656291,
US National Championships Day 1,2016-01-5,Women Non-Championship 2334,DNF,12,565.76847260168,
US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,10,20,458.21392595497,
Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,6,21,423.45916740156,
Across the Beeriers,2016-10-8,Women CAT 1/2/3,1,14,388.07046833098,
Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,2,15,395.08748410531,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,2,15,392.91723294776,
Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,2,12,411.97264883267,
Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,3,12,432.84258931127,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,4,17,425.94623421628,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,5,18,430.80449301002,
EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,3,11,424.5044172564,
Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,9,12,481.07925014663,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Women Pro/Cat 1/2/3,2,8,414.45179170597,
Elks Aidmore Benefit Cross/States,2016-12-4,Women Cat 1/2/3,3,12,412.42601191465,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,3,19,385.1675358605,
NCCX Race #12,2016-12-11,Women  Cat 2/3,5,16,430.52138420856,
GACX Finale - Macon ,2016-12-18,Women Cat 1/2/3,3,11,411.61069822557,
GACX Finale - Macon ,2016-12-18,SingleSpeed,15,15,547.02608833812,
US National Championships Day 3,2017-01-5,Women Masters 30-34 Cat 1/2/3,12,23,462.63757351737,
US National Championships Day 5,2017-01-7,Women SingleSpeed,DNF,29,575.4209042052,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,4,15,428.9424006653,
Get Out! Greenville CX-Cup,2017-10-7,Women Cat 1/2/3,2,3,,
Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,5,11,461.06948464002,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,3,16,411.51672085596,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,3,12,438.21270285589,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,7,14,457.20752683451,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,7,16,439.22741240829,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,4,9,443.99968254491,
Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,3,10,413.15663470701,
Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,4,10,427.61966506662,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 1/2/3,6,10,437.83067947658,
Grant Park CX Cup,2018-10-7,Women Cat 1/2/3,2,8,405.13929919678,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,5,13,420.22900299663,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,4,10,446.24203149847,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,17,36,465.31159382996,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,15,45,444.84637765504,
Across the Beeriers,2018-11-3,Women CAT 1/2/3,6,14,408.71550527842,
Across the Beeriers,2018-11-4,Women CAT 1/2/3,4,12,392.4880945379,
Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,4,10,425.83731233182,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,8,12,464.09441389871,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,5,11,439.25276263385,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 2/3,6,10,425.25710524773,
Grant Park CX,2019-10-6,Women Cat 1/2/3,7,15,462.23771574261,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,3,8,419.60044627627,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 1/2/3,3,9,440.55986368956,
Across the Beeriers,2019-11-2,Women CAT 1/2/3,7,14,433.28602662863,
Across the Beeriers,2019-11-3,Women CAT 1/2/3,5,9,470.47316140854,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,6,9,492.04017759887,
