First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Erickson,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 45+,3,10,365.21161758161,
Peter,Ozolins,Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,15,94,305.34910995632,
Peter,Ozolins,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,8,100,313.67783920266,
Peter,Ozolins,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,17,104,329.14011314525,
Peter,Ozolins,Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,9,91,327.99947541776,
Peter,Ozolins,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,23,79,371.31967249023,
Nick,Robertson,Greene Cyclocross,2007-11-4,Open Men,8,39,258.24142014496,
Glenn,Swan,Greene Cyclocross,2007-11-4,Masters Men,1,30,330.81216498739,
Ernie,Bayles,Greene Cyclocross,2007-11-4,Masters Men,3,30,342.59786556578,
Bill,Erickson,Greene Cyclocross,2007-11-4,Masters Men,5,30,354.38356614417,
Mark,Shenstone,Greene Cyclocross,2007-11-4,Masters Men,18,30,430.99061990373,
Jack,Ruckheim,Greene Cyclocross,2007-11-4,Masters Men,27,30,478.1334222173,
