Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18,1,54440,Mark,Myles,Be Real Sports,,360293,,,
Juniors 15-18,2,93546,Daniel,Caldwell,Be Real Sports,,,,,
Juniors U13,3,122142,Cody,Clark,River City Racing,,,,,
Men Men's Cat 1/2/3,1,15188,Steven,Bivens,Be Real Sports,,257617,,,
Men Men's Cat 3/4,1,110723,Jamie,Klein,,,427681,,,
Men Men's Cat 3/4,2,61530,Michael,Zhang,,,359711,,,
Men Men's Cat 3/4,3,116871,Anthony,Sturgeon,RCR Legends Racing,,438200,,,
Men Men's Cat 3/4,4,75455,Jerod,Kizer,J's Bikes/Popeye's,,339162,,,
Men Men's Cat 3/4,DNF,58604,Robert,Annis,Shamrock Cycles,,331390,,,
Men Men's Cat 4/5,1,103444,Lee,Clayton,Riverside Bicycle Racing,,378749,476.53965323303,464.62010470623,
Men Men's Cat 4/5,2,103446,Jonathan,King,Riverside Bicycle Racing,,379815,499.9484220616,483.46507852967,
Men Men's Cat 4/5,3,121390,?,Henry,xXx Racing,,59064,572.24560705947,502.31005235312,
Men Men's Cat 4/5,4,101271,Mike,Long,Clarksville Velo,,427736,540,521.15502617656,
Men Men's Cat 4/5,5,75455,Jerod,Kizer,J's Bikes/Popeye's,,339162,499.62998988371,540,
Men Men's Cat 4/5,6,120621,John,Lampkin,,,401001,651.58566734718,558.84497382344,
Men Men's Cat 4/5,7,122559,Jamie,Dumanski,,,,540,577.68994764688,
Men Men's Cat 4/5,8,114895,Jerry,Houston,,,448484,563.53434712314,596.53492147033,
Men Men's Cat 4/5,9,120620,Nick,Bohler,Dans Comp,,272634,570.76794944502,615.37989529377,
Single Speed,1,15188,Steven,Bivens,Be Real Sports,,257617,,,
Women Women's Cat 3/4,1,122558,Corabelle,Laynekyger,,,,,,
Women Women's Cat 3/4,2,87323,Clare,Burkhart,Don Walker cycles,,391678,,,
