Race Name,Race Date,Category Name,Place,Total Racers,Points
 Storm the Greens,2007-12-2,Master C,28,28,752.40016364376,
Wendell Moore Cyclocross,2007-12-9,Elite Men C,14,19,370.71096767546,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,63,89,573.75179896921,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 35+,13,22,474.92322157651,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,9,17,530.29598929989,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 35+,14,24,481.1095966722,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,19,38,548.76966377248,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,68,94,606.12574400774,
Promotion Cross,2009-11-8,Men - 03 - Master - 35-99,DNF,12,,
Promotion Cross,2009-11-8,Men - 04 - Master - 35-99,DNF,19,,
Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,7,7,631.7567384105,
Storm the Greens,2011-10-30,Men Master Cat 4  35-49,41,50,605.81878690926,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,17,21,640.01754921419,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,48,62,603.53840542402,
