Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts,2012-10-19,Men All Master 50+,DNF,16,625.61870385407,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 50+,14,18,543.75177975472,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,DNF,19,576.58876205071,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,20,22,570.04040951603,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,15,21,542.606278908,
Rock The Mohawk,2013-12-1,Men Cat 4-5 Senior,26,31,621.75493186889,
YL Cowbell Classic,2013-12-7,Men Cat 4 Senior,22,27,627.60998541098,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 50-59,3,5,,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 50-59,3,5,,
Joules Cross 2014,2014-10-18,Men Masters 50+ Open,5,16,418.19154452338,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 50+ Open,12,24,448.26935291709,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 50-59,4,5,,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 50-59,4,8,507.17374266464,
Gobble Cross,2014-11-9,Men Masters 50-59,8,10,588.31464825389,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 50-59,10,10,602.33733637554,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,38,42,657.29889158836,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Master  50+,5,7,569.20399234095,
Ruts and Guts Day 1,2014-12-6,Men Master 50+,14,16,551.56548042765,
Ruts and Guts Day 2,2014-12-7,Men Master 50+,10,12,554.89001778568,
Rock the Mohawk CX,2014-12-14,Men Cat 4,29,39,635.65555759417,
Rock the Mohawk CX,2014-12-14,50+ Masters,DNF,8,673.12781200619,
Cross at the Park,2014-12-21,Men Masters 50-59,6,6,604.7491611506,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 50+,8,12,521.94960116699,
Cyclocross Race at the Park,2015-10-11, Men Master 50+ 12345,8,11,585.95573114183,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 4,33,35,653.43013810267,
Gobble Cross,2015-11-8,Men Senior  Cat 45,40,53,632.99180239017,
Gobble Cross,2015-11-8,Men Master  60+ 1-2345,3,3,,
Flyers Cross- An OKGP Event,2015-11-15,Men Master M 50-59 Cat 12345,12,14,552.98090621233,
Ruts and Guts Day 1,2015-12-5,Master 60+,8,8,508.70656738239,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,56,70,622.22754827043,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,56,65,645.27614761352,
Rock the Mohawk CX,2016-10-23,Masters 50-59,8,11,534.45536447788,
St. Crispin's CX Massacre I,2016-10-30,Men Master 60+ All,1,1,,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,37,41,675.60474832794,
Gobble Cross,2016-11-6,Men Master 50+ Open,6,11,542.0077552261,
Undercross ,2016-11-19,Men Master 50+ Cat 1-2345,5,6,531.54246398339,
Ruts and Guts,2016-12-4,Master 60+,3,5,,
Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,11,13,571.627998655,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 4/5,14,23,562.44750188557,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,37,44,557.20965521679,
Rock the Mohawk CX,2017-10-22,Men Master 50+ Open,10,14,528.20557534715,
St. Crispin's CX Massacre II,2017-10-29,Men Senior 60+ all,3,4,,
St. Crispin's CX Massacre II,2017-10-29,Men Senior  Cat 4/5,36,40,626.6187857313,
Gobble Cross,2017-11-5,Men master 50+ cat Open,9,11,551.12148558948,
Cyntergy Hurtland,2017-11-12,Men 60+ Master,5,6,485.56824807037,
Undercross ,2017-11-18,Men Senior 50-59 All,DNF,9,585.3781260915,
Ruts and Guts,2017-12-2,Men Cat 4/5,35,39,620.17893287987,
Ruts and Guts,2017-12-2,Master 60+,9,10,520.54289333671,
OKCX Foster Cross,2019-10-13,Men Masters 50+ M,7,11,493.74109189007,
Rock the Mohawk CX,2019-10-20,Men Masters 50+,14,15,567.93707231654,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,3,25,459.23878004622,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,10,16,512.1328401055,
Gobble Cross ,2019-11-10,Men 50+,6,7,571.32190097013,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,19,22,537.68428651095,
Rock the Mohawk,2021-10-24,Men Masters 50-59,7,12,584.8873020734,
Flyers Cross - An OKGP Event,2021-11-7,Men Masters OPEN,14,16,462.6709460584,
RUTS N' GUTS 2021,2021-11-27,Master 40+,DNF,30,545.83001881911,
RUTS N' GUTS 2021,2021-11-28,Master 40+,23,30,448.83227762226,
