Race Name,Race Date,Category Name,Place,Total Racers,Points
KC Cup CX,2010-09-18,Cat 4 Men,5,35,480.6,
Manion's Cross,2010-09-26,Cat 4 Men,7,57,465.6731854998,
Boulevard Cup,2010-10-17,Men Cat 4,8,48,457.16981517192,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,5,41,431.60942194077,
Joules Cross,2010-11-6,Cat 4 Men,5,31,467.72149741647,
StarCrossed Cyclocross,2011-09-17,Men 3,38,61,434.22231382634,
Rapha-Focus GP,2011-09-18,Cat 3 Men,41,57,445.27609406476,
Manions CX I,2011-09-24,Cat 4 Men,1,36,391.27952226987,
Cross Out Cancer,2011-10-9,Masters 35+,16,28,473.06999526481,
Grote Prijs Shawnee,2011-12-28,cat 4 men,4,28,414.71679196052,
Cross Off The Old Year,2011-12-31,Cat 4 Men,3,32,406.37492589984,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MEN,50,59,478.82498878548,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men B,8,15,435.31869718868,
Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,5,21,401.8376097098,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,20,50,517.05460190726,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,14,48,490.49731356681,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,8,49,399.01259089256,
Boxing Day Cyclocross,2013-12-26,Men Cat 3  ,4,12,399.00411963158,
Lakeland Cyclo-cross,2014-11-15,Men Cat 3,2,7,393.46283183554,
Boxing Day Cyclocross,2014-12-26,Men Cat 3,6,11,401.13972124745,
