First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Wishloff,Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,24,26,457.19537668365,
Matthew,Clark,Lion's Den cross,2012-10-20,EXPERT MEN,8,28,383.60463916283,
Chris,Coleman,Lion's Den cross,2012-10-20,EXPERT MEN,13,28,403.99657519861,
Brad,Chisholm,Lion's Den cross,2012-10-20,EXPERT MEN,28,28,465.17238330596,
Evan,Wishloff,SCX #3 - Silver Lake,2012-10-14,Men 3,29,39,438.6219717609,
Matthew,Clark,Jim Horner Grand Prix,2012-10-6,SPORT MEN,6,45,442.17787429725,
Joseph,Bergman,Jim Horner Grand Prix,2012-10-6,SPORT MEN,13,45,482.45757311603,
Stewart,Inglis,Jim Horner Grand Prix,2012-10-6,SPORT MEN,21,45,528.49151462321,
Jill,Mcdermid,Jim Horner Grand Prix,2012-10-6,Open Women,16,18,501.43934326009,
Chris,Coleman,Jim Horner Grand Prix,2012-10-6,EXPERT MEN,17,29,416.09268066663,
Chris,Coleman,Hop N Hurl,2012-09-16,EXPERT MEN,10,22,394,
Chris,Coleman,School of Cross,2012-09-15,EXPERT MEN,11,24,390,
Tim,Riess,Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,21,22,558.43130358093,
