Race Name,Race Date,Category Name,Place,Total Racers,Points
Superpro Vallejo Night Race,2016-10-1,Men C,1,13,417.7085427878,
Sacramento Cyclocross Series #1,2016-10-8,Elite Men A (USAC 1-4),12,21,339.51863502295,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,25,34,363.58929805569,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),15,23,330.86890564135,
Sacramento Cyclocross Race #5,2016-11-6,Elite Men A (USAC 1-4),3,16,250.59070489669,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,10,36,259.46479953127,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,13,32,282.0031326148,
Santa Rosa Cup - Sunday Race,2016-11-13,Elite (A) Men,7,31,247.33305013152,
Sacramento Cyclocross Race #7,2016-12-3,Elite Men A (USAC 1-4),DNF,18,357.39934153117,
Sacramento Cyclocross Race #8,2016-12-10,Elite Men A (USAC 1-4),7,18,252.91779556637,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,DNF,22,393.7683851509,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,12,30,282.27696394354,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men A,6,9,272.11376277693,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,2,19,305.54806624225,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men A,7,16,261.05024782658,
