Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #6: Concordia Seminary,2012-11-10,C Race,17,32,541.16094567616,
Bubba #7: Fort Bellefontaine,2012-11-11,C Race,15,30,531.1112701231,
Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,16,33,533.42276057739,
Bubba #9: Spanish Lake,2012-11-25,M4,17,31,549.3769225701,
Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,9,36,458.44417173116,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 4  ,11,26,477.03978836445,
WTB Superprestige,2013-09-8,Men cat 4/5,3,29,444.90643579502,
Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,1,41,413.28195094583,
WTB Superprestige#2,2013-09-22,M4/5,4,31,449.7596511856,
WTB Superprestige#4,2013-10-6,M4/5,DNF,30,693.7037003046,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,29,48,557.39974885629,
Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,22,44,483.3,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,18,44,514.40464884322,
ArchView Cyclocross Festival,2013-11-23,Men Cat 4/5,15,23,566.06231409316,
