Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Rakova,2018-10-7,Men Junior,23,31,423.68328007089,
Grand Prix Podbrezová,2018-10-20,Men Junior,17,32,376.35006051092,
Grand Prix Trnava,2018-10-28,Men Junior,15,22,403.13123923602,
Grand Prix Topolcianky,2018-11-24,Men Junior,17,21,448.28131101057,
Grand Prix Trnava,2019-10-13,Men Junior,17,37,364.31972374573,
Tage des Querfeldeinsports (Day of Cyclocross),2019-10-20,Men Junior,4,11,352.24880973973,
Grand Prix Podbrezová,2019-10-26,Men Junior,5,26,340.41639144209,
Grand Prix Topolcianky,2019-10-27,Men Junior,3,22,336.35894656993,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,60,68,395.281690705,
World Cup Tabor,2019-11-16,Men Junior,45,53,375.131999141,
Bryksy Cross Gościęcin,2019-11-24,Men Junior,12,31,379.01813582318,
Slovak national championships,2019-12-1,Men Junior,2,19,318.89459517496,
World Cup #6 - Namur,2019-12-22,Men Junior,60,73,358.093717152,
World Cup #7 - Zolder,2019-12-26,Men Junior,61,65,387.07005133713,
World Cup #8 - Nommay,2020-01-19,Men Junior,52,55,357.94652814683,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,52,57,362.03159018776,
World Championships,2020-02-1,Men Junior,62,66,374.84486155999,
Slovak National Championships,2020-12-5,Men Elite,9,18,259.7326704704,
Topolcianky,2020-12-6,Men Elite,DNF,26,330.75721949526,
Grand Prix Podbrezova,2021-10-10,Men Elite,29,46,284.39630192623,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,13,32,256.65284935195,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,18,32,268.83318602555,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,16,32,274.80364154368,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,19,32,292.54815650429,
National Championships of Slovakia,2021-12-12,Men Elite,9,16,289.72161995221,
Grand Prix Dohnany 2,2022-10-16,Men Elite,22,30,280.75765037506,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,13,25,271.34455373746,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,15,28,276.4867589934,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,31,34,309.21077096602,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,41,47,298.82317484772,
Slovak National Championships,2022-12-4,Men Elite,12,16,312.05696272441,
Gp Selce,2023-10-8,Men Elite,25,32,307.23160609413,
Slovak National Championships,2023-11-25,Men Elite,18,21,376.99459507301,
