Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Men 35+ 3/4,16,37,528.71835346074,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,14,31,486.49446563405,
The Ice Weasels Cometh,2015-12-12,Killer B Men,82,94,554.4035036467,
Community CX,2016-10-29,Men Cat 4/5,57,87,606.40538703543,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),57,85,625.12347959243,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,70,75,694.51810477711,
Crosstobeerfest,2018-10-17,Novice Men,29,92,486.01485538108,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Men,41,53,549.56509222482,
Crosstobeerfest,2018-10-17,Open Men MTB Short Track,13,19,,
The Ice Weasels Cometh,2018-12-8,Beginner Men,50,94,548.29660731358,
