Race Name,Race Date,Category Name,Place,Total Racers,Points
NomadCX,2022-09-11,Single Speed Men,2,4,,
Uncle Sam Grand Prix (Sunday),2022-10-9,Single Speed Men,6,7,451.9679522898,
Hometown CX,2022-10-23,Single Speed Men,4,5,,
Bethlehem Cup,2022-10-30,Single Speed Men,5,7,432.85755695666,
NCC Hydra Cross,2023-09-3,Masters Men 60+,14,31,460.47315095347,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  60+ Cat 1/2/3/4,24,32,509.28942742722,
Rochester Cyclocross day 2,2023-09-24,Men Master 60+,11,18,423.38656712687,
Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,21,30,457.17120840669,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 3/4 & Masters,29,35,531.55489457433,
Hometown CX,2023-10-22,Men Cat 3/4 & Masters,16,24,442.5399333275,
Bethlehem Cup Cyclocross,2023-11-5,Men Cat 3/4 & Masters,14,23,460.61304961851,
