Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,7,20,578.13857708375,
St Mary's Cyclocross,2012-09-30,Men Junior  U15,20,36,653.63882470413,
Caesars Ford CX,2012-10-6,Men Junior  10-14,19,29,662.95446516568,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,16,38,596.7769045993,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   13-14,6,9,566.89839184172,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,16,17,754.0644404267,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,33,43,716.63251659697,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,25,41,647.63975426627,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,15,24,645.16613593508,
Brookside Cyclocross Cup,2012-12-2,Men Junior  14-Oct,18,30,654.90518061344,
John Bryan Cyclocross Classic,2012-12-9,Men Junior  10-14,15,26,643.02045624391,
OVXC Finale at IndyCycloplex,2012-12-16,Men Junior  10-14,16,26,611.54573566779,
Kings International Cyclocross,2013-01-26,Men Junior  10-14,5,7,643.30432124812,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  13-14,3,6,604.3341741044,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,12,35,530.2434148551,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,30,46,580.42541665054,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,8,30,553.35586177568,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,5,34,520.74497590503,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,6,41,510.36360652515,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,7,26,544.74754968832,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,9,36,545.68241379996,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,9,26,561.7816421837,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,11,53,525.33449559148,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,7,41,503.38227987693,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,12,44,521.9691160495,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,2,33,447.76016568075,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 13-14,6,11,528.14891809785,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,4,30,470.11537017092,
Pie and Recycled Caution Tape CX,2013-12-29,Mixed Cat 3/4/5 Open ,15,22,534.70079781099,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,43,54,549.3625766187,
Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,44,58,563.01544610346,
Lionheart CX,2014-09-7,Men 15-18 JR,11,19,416.63425007031,
Brookside Cyclocross Cup,2014-09-14,Men Cat 3/4,40,112,445.15901084303,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,3,62,419.06963299988,
Caesars Ford CX,2014-09-28,Men Cat 3/4,60,80,557.83252437232,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,55,110,504.18009754865,
BloomingCross,2014-10-19,Men Cat 3/4,39,75,495.51156044855,
Storm Eva Bandman,2014-10-26,Men Cat 3/4,45,80,518.44109513186,
Cincy3 Harbin Park,2014-10-31,Men Cat 3/4,30,72,479.66683698503,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,40,98,475.26656837182,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,62,127,448.8910546215,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,43,75,495.57136482577,
John Bryan Cyclocross Classic Day 1,2014-11-22,Junior 15-18 Open,9,15,452.24694143355,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,7,54,383.62232110226,
OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,19,57,434.12410894101,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 3  35+/Cat 4/Junior 15-18,29,47,496.90680101697,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 15-18 Junior15,8,13,490.59625378493,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,DNF,76,663.58131560219,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 15-18 Junior15,DNF,12,598.2858694674,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,29,68,530.66756883276,
Lionheart CX,2015-09-6,Men  Cat 4/5,20,67,479.50763279481,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,25,126,412.73564405989,
BloomingCross,2015-09-20,Men    Cat 3/4,5,90,348.10101944862,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,DNF,50,595.16219329683,
Valley View CX,2015-10-4,Men    Cat 3/4,9,91,373.85101071716,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,17,73,413.58623020547,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,59,88,574.82546120116,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,36,107,433.78448122711,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,10,115,360.32586850084,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,13,83,400.00342521294,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,3,70,334.77786607889,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,19,86,378.09850674871,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,64,81,473.38838473267,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,45,59,469.6184483409,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,3,11,387.27252798012,
Kingsport Cyclocross Cup,2016-01-2,Cat 3,6,10,409.01148522712,
US National Championships Day 5,2016-01-9,Men Junior 15-16,52,82,422.44063737898,
Lionheart CX,2016-09-4,Men Senior   Cat 3/4 Jr  U19,5,33,358.3857110058,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,9,49,356.05915003124,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,15,57,373.48023053178,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,14,72,360.56129024916,
KMC Cross Festival Day 2,2016-10-1,Men Junior 17-18 Cat 12,31,35,397.46758083058,
KMC Cross Festival Day 3,2016-10-2,Men Junior 17-18 Cat 12,32,35,400.38344092853,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,DNF,36,436.23435335681,
Storm Eva Bandman,2016-10-23,Men Elite  Cat 1/2   35+,25,29,419.70444574336,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Juniors,29,30,363.69063744636,
Kings CX,2016-10-30,Men Junior 17-18 UCI C1,29,32,376.56091754936,
The Derby City Cup Day 1,2016-11-5,Men 17-18 Junior Cat 123,DNF,24,371.33744029862,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Junior 17-18 UCI,10,10,352.8258479148,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Junior 17-18 UCI,9,9,370.84122150096,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,39,55,416.93980436454,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2 Elite  35+   U23,DNF,24,430.84526237141,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,26,29,353.252586101,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 1/2/3,19,19,382.31087431999,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,23,27,422.59449754565,
Storm Eva Bandman,2017-10-22,Men Cat 1/2 Elite  35+   U23,DNF,25,385.58087765306,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,60,80,463.60277965665,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,54,92,411.94067901126,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,DNF,36,431.19118845314,
