First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Millar,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Women 40+ (10/19) Results,2,3,,
Sarah,Millar,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Women 40+ (10/5) Results,1,4,,
Sarah,Millar,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Women 40+ (9/28) Results,1,3,,
Sarah,Millar,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Women 40+ (9/21) Results,4,6,523.92160755594,
Gillian,Millar,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,2,18,409.36364177961,
Sarah,Millar,2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Master Women 40+,4,6,520,
Zach,Millar,Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Master Men 40+,12,15,574.00963844337,
Zach,Millar,Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 40+,10,19,519.51844588533,
Zach,Millar,Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Master Men 40+,10,12,583.11508946709,
Zach,Millar,Rolling Thunder Cyclocross,2018-11-3,Men Masters 40+,19,25,475.68868947249,
Zach,Millar,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,6,12,496.92107593789,
Selden,Daume,2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 40+,12,12,627.60981514786,
Zach,Millar,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,11,20,531.87857714826,
Selden,Daume,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Master Men 40+,15,20,596.4204759332,
Zach,Millar,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,8,14,533.70966672621,
Selden,Daume,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,11,14,602.92700178778,
Zach,Millar,2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Master Men 40+,11,16,559.39422014182,
Zach,Millar,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,8,18,500.59730568244,
Selden,Daume,2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 40+,11,18,544.7225798424,
Sarah,Millar,Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,18,20,518.18369136569,
Selden,Daume,Rolling Thunder,2017-10-28,Men Single Speed,18,26,440.55795982186,
Graden,Daume,Rolling Thunder,2017-10-28,Junior 7-9 Girls,2,35,,
Maxwell,Daume,Rolling Thunder,2017-10-28,Junior 7-9 Girls,15,35,,
Gillian,Millar,2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Junior Girls,3,7,637.29234657056,
Zach,Millar,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Master Men 40+,7,11,538.45329552333,
Selden,Daume,2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Master Men 40+,8,11,563.53963698404,
Sarah,Millar,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Women B,8,11,626.35365411866,
Zach,Millar,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Men 40+,8,11,593.07245463976,
Selden,Daume,2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Master Men 40+,10,11,650.52726348601,
Lucy,Millar,Rolling Thunder,2016-10-22,Female Juniors Beginners 7-9,1,5,,
Gillian,Millar,Rolling Thunder,2016-10-22,Female Juniors 10-14,4,6,750,
Zach,Millar,Rolling Thunder,2016-10-22,Master Men 40+,26,32,545.46228609791,
Zach,Millar,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 40+,10,15,572.81076932333,
Zach,Millar,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 40+,11,17,578.62608982458,
Sarah,Millar,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women B,10,16,611.25,
Zach,Millar,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 40+,9,14,548.81382218266,
Sarah,Millar,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,11,24,585,
Zach,Millar,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 40+,10,15,586.6673491569,
Sarah,Millar,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,11,17,622.5,
Zach,Millar,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 40+,16,21,600.33333333333,
Sarah,Millar,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,11,17,622.5,
Zach,Millar,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 40+,14,18,609.21598660103,
Sarah,Millar,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Women B,13,21,622.3792,
Gilly,Millar,Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Junior Women,4,6,629.60801267408,
Gilly,Millar,Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Junior Women,5,6,624.79824966668,
Gilly,Millar,Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Junior Women,3,4,,
