Race Name,Race Date,Category Name,Place,Total Racers,Points
Coyote Valley Cross,2018-12-8,Men Open Cat5,5,16,499.15872276458,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,35,39,682.12274443233,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,23,54,479.79176991916,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,19,45,493.52956602187,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,17,47,456.63422168044,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,19,48,470.32079540563,
2019 Central Coast Cyclocross #4,2019-09-29,Men C,8,10,581.86352630937,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 35+ A,3,3,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,3,19,453.8923001139,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,18,35,540,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,6,16,486.33131855577,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C35+,5,12,502.89056641353,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 35+ B,6,11,447.77287660829,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 35+,8,9,480.07650957455,
2021 NorCal CX District Championships,2021-12-19,Masters Men B 35+,2,2,,
VSRTCX 2022,2022-09-24,MASTER B MEN 35+,10,11,510.09887646792,
Cross Infestation,2022-12-4,Open C,15,40,506.72540923828,
VSRTCX,2023-09-23,Master B Men 45+,15,17,535.34950039395,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 45-49 Open,9,10,593.26312720132,
