Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,10,49,451.3318633917,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 35+,19,28,548.24000273471,
MFG Cyclocross - North 40 CX,2018-11-4,Beginner Men,3,36,450.3551131635,
Woodland Park,2018-11-18,Beginner Men,15,78,474.93273735708,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,19,27,537.8512910955,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,23,27,594.44815743562,
CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,12,27,523.01243407403,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,23,42,540.33272639713,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,13,36,486.0502840513,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,27,51,528.8087219543,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,12,40,451.05685903427,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,14,35,479.38330660013,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,32,57,554.09554418173,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,8,23,498.60180232029,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,7,27,455.91357798531,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,8,37,432.62073462503,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,9,25,465.73081284869,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,10,31,465.26743510892,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,4,22,407.08301559524,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,5,21,432.22670889658,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 40+,5,17,418.56466426539,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,8,30,422.71186162586,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,13,28,480.19902572358,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,11,39,418.13701710086,
