Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,47836,Cody,Phillips,WTB,43:48.9,,,,
Cat 1/2 Men,2,201579,Griffin,Larson,Green Mountain Cyclocross,44:04.1,,,,
Cat 1/2 Men,3,98165,Sean,Curran,Another Jaunt,45:57.5,,,,
Cat 1/2 Men,4,43967,James,Norris,Cowbell Racing,46:05.8,,,,
Cat 1/2 Men,5,26816,John,Noonan,University of Arizona,46:30.0,,,,
Cat 1/2 Women,1,1760,Georgia,Gould,Georgia Gould Coaching,47:06.8,,323.72134596936,323.72134596936,
Cat 1/2 Women,2,93160,Meghan,Owens,RSCX - HOUSE INDUSTRIES,48:20.0,,382.43171911666,348.81855686858,
Cat 1/2 Women,3,132747,Kim,Coleman,Green Mountain CX,48:23.0,,408.20243490093,363.33046374108,
Cat 1/2 Women,4,63406,Joanne,Grogan,BMB Racing,48:40.3,,392.35427748607,377.84237061358,
Cat 1/2 Women,5,31460,Dana,Prey,pedalpowertraining.com,49:06.0,,426.18472296756,392.35427748607,
Cat 1/2 Women,6,208679,Kristin,Sundquist,Twin Six,49:36.1,,374.95141603726,406.86618435857,
Cat 1/2 Women,7,172804,Kaitlyn,Agnew,ATX Wolfpack p/b ProBikeKit,50:02.1,,363.27226332696,421.37809123107,
Cat 1/2 Women,8,51163,Alix,Norris,Cowbell Racing,52:50.3,,465.18016133629,435.88999810357,
Cat 1/2 Women,9,1122,Anna,Milkowski,,-1 lap,,444.36979810936,450.40190497606,
Cat 3 Men,1,213918,Isaac,Padburg,,45:25.7,,400,340.35913230021,
Cat 3 Men,2,163695,Simon,Phipps,Cowbell CX Racing Squad,46:08.5,,370,356.16921828551,
Cat 3 Men,3,74436,Joshua,Saxe,Jackalope Northeast,46:12.8,,364.53044100072,371.97930427081,
Cat 3 Men,4,213029,Caden,Frost,frost beer works,47:03.2,,400,387.78939025611,
Cat 3 Men,5,198437,Elijah,Markworth,Northeastern University,50:25.2,,403.88559430796,403.5994762414,
Cat 3 Men,6,176952,Darren,Piotrow,Alpine Carbon Racing,-1 lap,,378.27181680013,419.4095622267,
Cat 3 Men,7,177189,Tor,Dworshak,Jackalope Northeast,-1 lap,,387.78939025611,435.219648212,
Cat 3 Women,1,204866,Lindsay,Hrenko,BMB Racing,50:59.7,,,,
Cat 3 Women,2,201379,Anna,Svagzdys,,51:07.7,,,,
Cat 3 Women,3,142376,Jen,Hock,,51:08.3,,,,
Cat 4/5/Open Men,1,203810,Sam,Mason,Ridge Riders,40:08.6,,411.02452761654,403.78467094924,
Cat 4/5/Open Men,2,173611,Graydon,Vigneau,The Round Hearth Cycling Club,41:17.6,,423.58678305339,417.40620385432,
Cat 4/5/Open Men,3,26209,Kevin,O'Brien,Jackalope Northeast,42:07.8,,461.53558500274,431.02773675939,
Cat 4/5/Open Men,4,213919,Arthur,Foelsche,,43:03.7,,540,444.64926966447,
Cat 4/5/Open Men,5,213920,Andrew,Hardy,,43:22.8,,540,458.27080256954,
Cat 4/5/Open Men,6,14264,Ryan,Mcmaster,,43:25.0,,533.75086889056,471.89233547462,
Cat 4/5/Open Men,7,210649,Ethan,Cayko,Waterhole #3,44:07.0,,540,485.5138683797,
Cat 4/5/Open Men,8,118424,Hugh,Pritchard,,44:21.8,,540,499.13540128477,
Cat 4/5/Open Men,9,213921,Michael,Close,,44:47.7,,540,512.75693418985,
Cat 4/5/Open Men,10,206347,Mike,Dacey,,44:57.6,,558.65921854286,526.37846709492,
Cat 4/5/Open Men,11,149793,Justin,Thyme,Thyme Dirtbags,45:00.6,,582.76884632679,540,
Cat 4/5/Open Men,12,123532,Jason,Murray,,47:11.8,,483.23819289512,553.62153290508,
Cat 4/5/Open Men,13,101205,Heath,Brewer,Crumb Bums,47:29.7,,540,567.24306581015,
Cat 4/5/Open Men,14,160374,Henry,Stanton,,48:02.4,,540,580.86459871523,
Cat 4/5/Open Men,15,211800,Bradley,Gordon,,-1 lap,,540,594.4861316203,
Cat 4/5/Open Men,16,204876,Lyle,Cordes,,-1 lap,,505.78492293856,608.10766452538,
Cat 4/5/Open Men,17,213922,Leon,Eggleston,,-1 lap,,540,621.72919743046,
Cat 4/5/Open Men,18,213923,Mike,Maziarz,,-1 lap,,540,635.35073033553,
Cat 4/5/Open Men,19,213924,Justin,Avery,,-2 laps,,540,648.97226324061,
Cat 4/5/Open Men,20,213925,Stan,Brinkerhoff,,-2 laps,,540,662.59379614568,
Cat 4/5/Open Non-binary,1,213926,Matte,Brittenham jones,,0.03,,,,
Cat 4/5/Open Women,1,201427,Jane,Vigneau,The Round Hearth Cycling Club,35:43.6,,502.28365102885,472.30918093262,
Cat 4/5/Open Women,2,200558,Kate,Barash-Engel,,37:12.1,,472.08028541323,504.23188569947,
Cat 4/5/Open Women,3,160498,Mackenzie,Meirowitz,,39:05.5,,600,536.15459046631,
Cat 4/5/Open Women,4,210653,Kelly,Walsh,,40:04.9,,600,568.07729523316,
Cat 4/5/Open Women,5,201437,Sofija,Novoselic,GMVS,40:52.7,,627.71745640616,600,
Cat 4/5/Open Women,6,207859,Allie,Morgan,Colavita-Cowbell Racing,42:01.0,,557.23043529739,631.92270476684,
Cat 4/5/Open Women,7,135870,Erica,Marano,pedalpowertraining.com,43:35.3,,603.2703051306,663.84540953369,
Cat 4/5/Open Women,8,191199,Amber,Wodtli,,-2 laps,,600,695.76811430053,
Junior 11-13 Female,1,171792,Annabelle,Norris,Cowbell Racing,23:17.8,,,,
Junior 11-13 Female,2,164572,Indy,Roberts,Onion River Outdoors,26:38.1,,,,
Junior 11-13 Female,3,202642,Teagan,Willsey,GMBC,-1 lap,,,,
Junior 11-13 Female,4,213932,Helen,Shoesmith,Dragonmasters,-1 lap,,,,
Junior 11-13 Male,1,213023,Connor,Sault,Ridge Riders,19:22.4,,,,
Junior 11-13 Male,2,176237,Patrick,Meirowitz,,22:05.6,,,,
Junior 11-13 Male,3,208745,Oliver,Tremble,Hollenbach and friends,25:42.0,,,,
Junior 11-13 Male,4,213929,Finn,Roberts,,26:38.4,,,,
Junior 11-13 Male,5,213930,Silas,O'neil,,-1 lap,,,,
Junior 14-17 Male,1,204412,Tomas,Masterson,borderline,20:09.1,,,,
Junior 14-17 Male,2,66061,Ben,Mason,Ridge Riders,20:14.1,,,,
Masters 40+ Men,1,114528,Eric,Tremble,1K2GO,38:39.0,,,,
Masters 40+ Men,2,59350,Patrick,Sullivan,Joe's Garage,40:04.9,,,,
Masters 40+ Men,3,72503,Whitney,Hanson,GMBC Evergreen Sports Medicine,41:47.2,,,,
Masters 40+ Men,4,213927,Joseph,Dorwart crane,Fast!,-2 laps,,,,
Masters 40+ Women,1,208608,Sarah,Mcmaster,Cowbell CX,41:45.0,,,,
Masters 50+ Men,1,6750,James,Willsey,Green Mountain Bicycle Club,42:18.9,,,,
Masters 50+ Men,2,344,Michael,Whitfield,HUP United,-1 lap,,,,
Masters 50+ Women,1,210673,Roxy,Bombardier,Jackalope Northeast Cycling,42:53.3,,,,
Masters 60+ Men,1,66,Barry,Doubleday,Cycle Lodge,45:33.2,,,,
Masters 60+ Men,2,213928,C.brennan,Mccleary,,45:38.7,,,,
Masters 60+ Men,3,338,John,Witmer,GMBC,-1 lap,,,,
Masters 60+ Men,4,2789,John,King,,-1 lap,,,,
Singlespeed Open Men,1,198428,Alexander,Warner,Alpine Carbon Racing,34:33.8,,,,
Singlespeed Open Men,2,133945,Zachary,Levy,,37:40.5,,,,
Singlespeed Open Non-binary,1,210675,Teal,Hayes,Stedman's Racing,30:23.1,,,,
