Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,17,32,321.96214173832,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,14,26,331.96473462979,
Theo Wirth Classic,2013-10-13,Men Cat 1/2,6,16,290.0530718089,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2,DNF,20,400.10247467928,
Donkey Cross,2013-10-27,Men Cat 1/2,9,11,342.97814684283,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,18,27,334.16401389056,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,15,91,383.94905846585,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 1/2/3,6,33,260.31420023252,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,DNF,31,,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,3,20,290.79828261085,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,19,56,325.90368618399,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,13,52,294.98875484294,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,6,35,266.48760275789,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,DNF,40,452.34544513673,
VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,8,34,277.82278918281,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,8,23,291.57192149911,
Jingle Cross Day 1,2014-11-14,Men Cat 2,8,41,289.6478803333,
Jingle Cross Day 2,2014-11-15,Men Cat 2,10,43,287.68033992852,
Jingle Cross Day 3,2014-11-16,Men Cat 2,5,38,269.66217018642,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,9,26,287.87911566633,
Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,4,19,296.97311210536,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 1/2,10,15,329.94876979475,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 1/2,5,13,279.0387866662,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,3,58,255.93448489673,
Trek CXC Cup Day 1,2015-10-10,Men Cat 2,DNF,32,391.59074780823,
Trek CXC Cup Day 2,2015-10-11,Men Cat 2,17,26,393.77345415525,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,47,60,463.09510157399,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,3,40,250.59832488169,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 1/2/3,7,36,281.58744679714,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,8,34,288.89174156119,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,1,30,248.43655983894,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,2,28,268.11683815952,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,33,36,437.0723429732,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,3,24,240.41261422995,
Minnesota State Championships Day 2,2015-11-22,Men senior 23-34 open,DNF,20,504.58307384636,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 2,2,34,263.84836367295,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,DNF,44,461.25254933453,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,10,13,369.76991206784,
