Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville CX Cup ,2014-11-8, Men    4,1,4,,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,26,29,492.76346829077,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,25,49,540,
Cyclocross Scuffle,2015-09-20,Single Speed Open,10,13,435.6334898132,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,34,45,622.19001993344,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Single Speed Open,DNF,19,,
Portland Trophy Cup,2018-09-18,Open 3/4,30,55,448.34349345976,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,8,20,378.01872457791,
Shields Lake CX,2019-12-7,Men Singlespeed,4,13,347.41703083588,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Single Speed Open,2,11,338.6608768298,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Single Speed,6,6,462.66647146764,
Gillies Creek CX,2021-12-11,Men  4/5,9,35,471.16872810485,
Gillies Creek CX,2021-12-11,Men Single Speed,10,17,412.9665692296,
Pedal Therapy CX,2023-10-21,Single Speed,11,17,479.57281440681,
Richmond Festival of CX,2023-10-29,Men Cat 4,13,18,528.05506449619,
Richmond Festival of CX,2023-10-29,Singlespeed,12,17,404.86041532324,
I Ride 4 David CX,2023-11-12,Men Cat 4,8,24,434.12183921053,
I Ride 4 David CX,2023-11-12,Single Speed,10,16,432.19035708241,
Castle Hill CX 2023,2023-11-18,Men  Cat 4,5,15,429.9784473198,
Castle Hill CX 2023,2023-11-18,Men Singlespeed Men/Women,7,11,452.71368458886,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Cat 4,20,22,578.844393923,
