Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller Chill CX,2013-12-15,Men Cat 4/5,26,38,604.68618453515,
Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,7,17,500.84265909992,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,22,38,577.75903973125,
Wildlife Spooky CX,2015-10-31,Men Senior 19-29 Cat3/4/5,7,14,465.49765829069,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,7,24,477.91900111388,
Patriot CX 16,2016-09-18,Men Cat 5,3,19,461.95053932328,
Furrow Euro (HICX #4),2016-11-19,Men Cat 4/5,DNF,39,667.57380939517,
Miller Chill CX,2016-12-11,Men Cat 5,DNF,26,672.34952191597,
Mongo Cross,2017-10-7,Men 19-29 Cat 5,12,12,598.29356617781,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 5,8,15,534.35006317036,
Gobble Cross,2017-11-26,Men Senior  Cat 5,7,11,565.50935380977,
Miller Chill CX,2017-12-10,Open Open,3,11,438.86058252204,
Miller Chill CX,2017-12-10,Men Cat 5,8,17,523.89481595341,
