Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,65,67,491.78120844599,
SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,43,71,592.15806120096,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,DNF,62,526.68730643623,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,92,121,634.45238865415,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,45,61,605.53035473299,
SCX #7: Monroe,2012-11-25,Master Men4 35+,34,61,556.59591258637,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,82,107,663.11913004669,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,40,47,564.90885460617,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,40,49,519.75961434366,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,39,44,531.0223777357,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,DNF,51,567.26655973067,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,56,62,574.14763774589,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,26,28,589.05151846572,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,64,71,541.2452564583,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,20,21,601.50240083613,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,26,26,469.39160449863,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,43,47,534.94000752934,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 35+,DNF,48,580.5156238522,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,DNF,33,560.36277211846,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,47,58,533.4413478203,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,33,39,535.01058030049,
MFG CX - North 40,2015-11-1,Cat 3 Men 35+,DNF,48,529.72034992163,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,49,59,539.83810418199,
Cross Revolution #1,2016-09-18,Cat. 4 Master Men 35+,18,31,555.73117871936,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,40,50,518.25850254314,
Cross Revolution #2,2016-10-9,Cat. 4 Master Men 35+,16,29,549.88053336494,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,44,54,521.67588536056,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,39,50,520.96573586988,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,46,62,507.22082808572,
