Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #1,2022-09-28,C Men,7,29,486.3924493752,
Rodeocross #2,2022-10-5,C Men,3,38,467.52631578947,
Rodeocross #3,2022-10-12,C Men,6,28,484.27037782759,
Rodeo Cross #4,2022-10-19,C Men,2,33,412.73647569044,
Rodeocross #5,2022-10-26,C Men,36,45,604.00909567118,
Folsom RodeoCross #1,2023-09-23,B35+ Men,17,18,528.96455688107,
Folsom RodeoCross #2,2023-10-4,B35+ Men,17,23,484.1442643228,
Folsom RodeoCross #3,2023-10-11,B35+ Men,15,26,455.66542763869,
Folsom RodeoCross #4,2023-10-18,B35+ Men,21,30,472.63129524485,
Folsom RodeoCross #5,2023-10-25,B35+ Men,17,32,460.15869715243,
