Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3,1,5675,Isaac,Neff,,,200724,229.19044353417,210.23029692708,
 Cat 1/2/3,2,135670,Cole,House,,,183112,257.60409678675,219.7550683922,
 Cat 1/2/3,3,30298,Bryan,Fosler,801 W. Madison,,197058,255.19474295112,229.27983985732,
 Cat 1/2/3,4,130124,Christopher,Finkeldei,Neff Cycle Service,,326242,292.54404394805,238.80461132244,
 Cat 1/2/3,5,976,Tristan,Schouten,,,145071,220.90170009801,248.32938278756,
 Cat 1/2/3,6,30415,Benjamin,Senkerik,Team Extreme,,294148,443.92611544815,257.85415425268,
 Cat 1/2/3,7,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,286.42846864804,267.3789257178,
 Cat 1/2/3,8,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,266.27630518543,276.90369718292,
 Cat 1/2/3,9,50435,Dallas,Fowler,KUHL Cycling Team,,207074,220,286.42846864804,
 Cat 1/2/3,10,19080,Seth,Eckert,801 W. Madison,,148803,281.68878167493,295.95324011316,
 Cat 1/2/3,11,111338,Steven,Trebatoski,Team Velocause,,357496,327.14077697385,305.47801157828,
 Cat 1/2/3,12,97463,Jorian,Giorno,,,416207,336.0292932396,315.0027830434,
 Cat 1/2/3,13,46406,Alexander,Martin,Revolution Cycles Club,,308924,300.68965098709,324.52755450852,
 Cat 1/2/3,14,30324,Ben,Marchewka,Linear Sport / Trek,,302088,220,334.05232597364,
 Cat 1/2/3,15,51097,Kevin,Severs,,,305047,325.53731031835,343.57709743876,
 Cat 1/2/3,16,158431,James,Holmes,,,155854,366.95380165325,353.10186890388,
 Cat 1/2/3,17,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,440.55328947905,362.626640369,
 Cat 1/2/3,DNF,70831,Hayden,Warner,,,325222,326.50566634465,381.67618329924,
 Cat 1/2/3,DNF,154308,Peter,Karinen,,,349180,279.37995541846,381.67618329924,
 Cat 1/2/3,DNF,110414,Jeffrey,Bopp,,,260664,446.41501122653,381.67618329924,
 Category 3,1,110386,Ethan,Ley,Oak City Cycling Project Race Team,,435252,365.76417831555,315.99282572577,
 Category 3,2,90231,Narayan,Mahon,Neff Cycle Service,,92536,354.70022379451,327.93193845406,
 Category 3,3,134561,Eli,Keyes,Velocause Centraal Cycling,,493491,381.19987567056,339.87105118234,
 Category 3,4,127372,Corey,Horning,Trek Midwest Team,,487729,368.30474269309,351.81016391063,
 Category 3,5,35209,Jereme,Noffke,,,185686,385.89737789411,363.74927663892,
 Category 3,6,110388,Tim,Hartung,Trek Midwest Team,,439988,381.27900291808,375.6883893672,
 Category 3,7,77907,Jakub,Cychowski,,,390102,458.50920795158,387.62750209549,
 Category 3,8,123235,Jared,Verbeke,xXx Racing,,476576,339.17440345265,399.56661482377,
 Category 3,9,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,411.50572755206,411.50572755206,
 Category 3,10,70831,Hayden,Warner,,,325222,326.50566634465,423.44484028035,
 Category 3,11,71319,Michael,Martinsen,KS Energy Services / MOSH / Team Wiscons,,273712,433.06163775977,435.38395300863,
 Category 3,12,110518,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,439.448062025,447.32306573692,
 Category 3,13,108928,Adam,Ward,BELGIANWERKX,,432643,474.03965995773,459.26217846521,
 Category 3,14,128541,Ross,Ford,BELGIANWERKX,,424928,414.62764880375,471.20129119349,
 Category 3,15,75898,Josh,Mckinney,Trek Midwest Team,,361677,436.68528531324,483.14040392178,
 Category 3,16,128594,Matthew,Mckay,,,487742,418.8527008439,495.07951665006,
 Category 3,17,125750,Daniel,Krutzik,,,487319,479.67620250907,507.01862937835,
 Category 3,DNF,80599,Nick,Dahl,MoMo Riders' Club,,413853,424.55053142907,530.89685483492,
 Category 3,DNF,124199,Henry,Lutz,,,434894,362.74437423276,530.89685483492,
 Category 3,DNF,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,443.8966729335,530.89685483492,
 Category 3,DNF,30296,Christopher,Mantel,Velo Trocadero,,227962,464.72381537611,530.89685483492,
 Category 4,1,158287,Jimmy,Panther,MoMo Riders' Club,,411352,431.56001490085,363.93322744292,
 Category 4,2,142750,Scott,Rothbarth,xXx Racing,,518009,435.38311551876,370.23367516264,
 Category 4,3,124422,Anthony,Hoak,,,481760,399.5757435216,376.53412288235,
 Category 4,4,133550,Jason,Mcdowell,Palomino American Cyclocross,,512292,417.52708408483,382.83457060207,
 Category 4,5,97458,Nicholas,Oberski,BELGIANWERKX,,399656,459,389.13501832178,
 Category 4,6,124205,Henry,Mcalvanah,Junior Dropouts,,364854,452.81420818831,395.4354660415,
 Category 4,7,142555,Tyler,Hardin,K&G Bike Center,,478364,406.4228052163,401.73591376122,
 Category 4,8,103832,Aaron,Gabriel,,,99004,416.83440751977,408.03636148093,
 Category 4,9,158436,Ryan,Lipski,KS Energy Services / MOSH / Team Wiscons,,176164,417.2119997199,414.33680920065,
 Category 4,10,143899,Jackson,Porreca,,,517163,453.02120400324,420.63725692036,
 Category 4,11,158269,Derek,Landwehr,Brazen Dropouts,,429816,450.08806457522,426.93770464008,
 Category 4,12,103423,Zach,Butler,Trek Midwest Team,,380311,443.10223268011,433.23815235979,
 Category 4,13,39361,Nathan,Robbins,,,30060,458.57462450061,439.53860007951,
 Category 4,14,100138,Matthew,Grogan,University of Wisconsin-Platteville,,394842,516.28753315149,445.83904779922,
 Category 4,15,137828,Andrzej,Brzoznowski,Half Acre Cycling,,470533,402.71521341288,452.13949551894,
 Category 4,16,151054,Mike,Roth,Team Wheel & Sprocket,,493595,468.22754511308,458.43994323866,
 Category 4,17,158437,Brent,Baumann,,,481413,523.42118247182,464.74039095837,
 Category 4,18,114024,Jack,Davies,University of Wisconsin-Platteville,,380302,551.41538216732,471.04083867809,
 Category 4,19,142873,Matthew,Young,,,430007,502.4654920648,477.3412863978,
 Category 4,20,110513,Brad,Gilders,Palomino American Cyclocross,,424987,473.85413224309,483.64173411752,
 Category 4,21,115678,Kyle,Kargel,,,348140,453.15946875604,489.94218183723,
 Category 4,22,96826,Andrew,Link,,,454117,466.94687486332,496.24262955695,
 Category 4,24,134552,Andrew,Richter,Hollander Benelux Racing,,476591,483.72747448123,502.54307727666,
 Category 4,25,19130,Wally,Kunstman,Broken Spoke Bikes,,285687,500.42433653233,508.84352499638,
 Category 4,26,65036,Kurt,Greenslit,Colavita Racing,,375465,500.54401044637,515.1439727161,
 Category 4,27,73824,Adam,Downs,,,306825,530.5829972867,521.44442043581,
 Category 4,28,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,496.16770057473,527.74486815553,
 Category 4,29,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,507.22266554439,534.04531587524,
 Category 4,30,97464,Jerry,Dryer,Revolution Cycles Club,,53284,541.66376884777,540.34576359496,
 Category 4,31,87818,Erik,Crook,,,492449,515.96557236397,546.64621131467,
 Category 4,32,54727,Doug,Herrick,3CB Racing,,434714,540.11388198746,552.94665903439,
 Category 4,33,37108,Eric,Rydholm,,,358477,596.23688403932,559.24710675411,
 Category 4,34,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,614.44893496014,565.54755447382,
 Category 4,35,84630,Oliver,Clements,Colavita Racing,,173076,524.20989838518,571.84800219354,
 Category 4,DNF,100137,Billy,Baader,MoMo Riders' Club,,417197,458.56973499468,584.44889763297,
 Category 4,DNF,99111,Michael,Mcnulty,Team Velocause,,421207,413.21693760779,584.44889763297,
 Category 4,DNF,145892,Andy,Rossetto,,,366448,470.92558228939,584.44889763297,
 Category 5,1,158273,David,Defilippis,Ben's Cycle/Milwaukee Bicycle Co.,,523702,503.18181818182,442.56863758519,
 Category 5,2,158270,Ken,Bozych,,,425613,456.19680145821,451.42603416835,
 Category 5,3,162004,Ethan,Doherty,,,191950,540,460.28343075152,
 Category 5,4,158274,Andy,Holliday,,,495811,518.82513800121,469.14082733468,
 Category 5,5,162005,Elias,Macias,BELGIANWERKX,,512183,540,477.99822391785,
 Category 5,6,162006,David,Salzman,,,543449,540,486.85562050101,
 Category 5,7,158272,Sean,Mcnaughtan,,,513406,500.63612707722,495.71301708418,
 Category 5,8,137247,Tracy,Johnson,Peace Coffee Racing,,497886,593.51615214732,504.57041366734,
 Category 5,9,158064,Nathaniel,Staffel,,,541755,600.12014106935,513.42781025051,
 Category 5,10,110405,Lucas,Adams,,,454139,475.44883478464,522.28520683367,
 Category 5,11,142880,Samuel,Hansen,Revolution Cycles Club,,503170,552.65843673155,531.14260341684,
 Category 5,12,158279,Jeremey,Wade,Erik's Bike Club/Eriks Bike Shop,,529918,576.81818181818,540,
 Category 5,13,162007,Anthony,Kaatz,,,543014,540,548.85739658316,
 Category 5,14,162008,Nicolas,Evers,,,518080,540,557.71479316633,
 Category 5,15,125760,Scott,Kozic,,,487036,631.363634728,566.57218974949,
 Category 5,16,34318,Christopher,Krueger,,,361022,540,575.42958633266,
 Category 5,17,136312,Dennis,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,457987,658.8572326693,584.28698291582,
 Category 5,18,85604,Cj,Kliesmet,,,416538,634.46154763068,593.14437949899,
 Category 5,19,132371,Theodore,Pyzyk,BELGIANWERKX,,310880,604.43092913811,602.00177608215,
 Category 5,20,158281,Alex,Sukowaty,,,541746,570.03723133178,610.85917266532,
 Category 5,21,159056,Christopher,Raychel,,,540343,706.26704042096,619.71656924848,
 Category 5,22,162009,Benjamin,Nichols,,,542612,540,628.57396583164,
Masters 35+ Cat 1/2/3,1,976,Tristan,Schouten,,,145071,220.90170009801,220.90170009801,
Masters 35+ Cat 1/2/3,2,124429,James,Marschalek,BELGIANWERKX,,485316,302.98382143146,271.5634406925,
Masters 35+ Cat 1/2/3,3,26430,Carlos,Casali,Intelligentsia Coffee,,216719,298.71667805707,284.11731351217,
Masters 35+ Cat 1/2/3,4,70945,Jason,Bleedorn,Neff Cycle Service,,313754,312.45091653323,296.67118633184,
Masters 35+ Cat 1/2/3,5,115679,Jadon,Jaeger,Intelligentsia Coffee,,344420,320.91159716227,309.22505915151,
Masters 35+ Cat 1/2/3,6,110410,Robert,Berry,BELGIANWERKX,,355424,331.11720383614,321.77893197118,
Masters 35+ Cat 1/2/3,7,104849,Pj,Cavoto jr,PSIMET Racing,,359848,386.77190614252,334.33280479085,
Masters 35+ Cat 1/2/3,8,17462,Jay,Maas,801 W. Madison,,203875,346.88667761053,346.88667761053,
Masters 35+ Cat 1/2/3,9,125771,Lance,Johnson,Ben's Cycle/Milwaukee Bicycle Co.,,388349,432.67831579798,359.4405504302,
Masters 35+ Cat 1/2/3,10,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,316.27419665304,371.99442324987,
Masters 35+ Cat 1/2/3,11,110411,Jason,Rudroff,BELGIANWERKX,,104595,413.63581003105,384.54829606954,
Masters 35+ Cat 1/2/3,12,55931,Martin,Coffey,,,392074,391.84368923182,397.10216888921,
Masters 35+ Cat 1/2/3,13,8727,Chad,Hartley,,,126996,498.32574341705,409.65604170888,
Masters 35+ Cat 1/2/3,14,77446,Christopher,Stclair,Ben's Cycle/Milwaukee Bicycle Co.,,346954,414.64287340318,422.20991452855,
Masters 35+ Cat 1/2/3,15,46399,Reed,Cornia,Neff Cycle Service,,132111,490.3239387633,434.76378734822,
Masters 35+ Cat 1/2/3,DNF,113417,Al,Krueger,Linear Sport / Trek,,129126,278.44431724421,459.87153298756,
Masters 35+ Cat 4/5,1,134568,Tom,Spencer,KS Energy Services / MOSH / Team Wiscons,,405271,464.78656724629,382.56406508913,
Masters 35+ Cat 4/5,2,158436,Ryan,Lipski,KS Energy Services / MOSH / Team Wiscons,,176164,417.2119997199,393.02521574154,
Masters 35+ Cat 4/5,3,103832,Aaron,Gabriel,,,99004,416.83440751977,403.48636639396,
Masters 35+ Cat 4/5,4,152500,Michael,Jenich,,,260373,488.31995009144,413.94751704638,
Masters 35+ Cat 4/5,5,151054,Mike,Roth,Team Wheel & Sprocket,,493595,468.22754511308,424.4086676988,
Masters 35+ Cat 4/5,6,159890,Jaret,Hendrickson,,,529902,494.28853601232,434.86981835122,
Masters 35+ Cat 4/5,7,128527,Shane,Meakim,LAPT CC,,331258,466.08578149297,445.33096900363,
Masters 35+ Cat 4/5,8,158437,Brent,Baumann,,,481413,523.42118247182,455.79211965605,
Masters 35+ Cat 4/5,9,65036,Kurt,Greenslit,Colavita Racing,,375465,500.54401044637,466.25327030847,
Masters 35+ Cat 4/5,10,19130,Wally,Kunstman,Broken Spoke Bikes,,285687,500.42433653233,476.71442096089,
Masters 35+ Cat 4/5,11,100136,Steven,Kattman,,,18598,433.96396600813,487.17557161331,
Masters 35+ Cat 4/5,12,142855,Kevin,Plato,Twin Six,,211911,525.14366092325,497.63672226572,
Masters 35+ Cat 4/5,13,113425,Matthew,Terski,,,454915,508.9730802919,508.09787291814,
Masters 35+ Cat 4/5,14,158270,Ken,Bozych,,,425613,456.19680145821,518.55902357056,
Masters 35+ Cat 4/5,15,18253,Benjamin,Stengel,KS Energy Services / MOSH / Team Wiscons,,252514,507.22266554439,529.02017422298,
Masters 35+ Cat 4/5,16,99121,Jonathan,Nehring,,,414717,559.71664298664,539.4813248754,
Masters 35+ Cat 4/5,17,158280,Alex,Koconis,,,539331,570.87701981922,549.94247552781,
Masters 35+ Cat 4/5,18,124425,Salvatore,Graziano,BELGIANWERKX,,486881,598.91185770067,560.40362618023,
Masters 35+ Cat 4/5,19,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,574.8747060029,570.86477683265,
Masters 35+ Cat 4/5,20,40351,Kirt,Konkol,,,412513,540,581.32592748507,
Masters 35+ Cat 4/5,21,162010,Michael,Mcmanus,,,542203,540,591.78707813749,
Masters 35+ Cat 4/5,22,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co.,,485661,614.44893496014,602.2482287899,
Masters 35+ Cat 4/5,23,99123,Todd,Somers,Colectivo Coffee,,196059,599.37703935625,612.70937944232,
Masters 35+ Cat 4/5,24,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,642.08628079921,623.17053009474,
Masters 35+ Cat 4/5,DNF,94328,Jason,Reimer,BELGIANWERKX,,399508,563.53939265254,644.09283139958,
Masters 35+ Cat 4/5,DNF,100148,Casey,Kohner,Angry Monkeys Racing,,417159,530.58754722986,644.09283139958,
Masters 35+ Cat 4/5,DNF,147840,David,Purcell,,,69848,606.20699991205,644.09283139958,
Masters 35+ Category 3,1,5739,Andrew,Hague,Trek Midwest Team,,62149,381.56656635675,324.23026477221,
Masters 35+ Category 3,2,71317,Christopher,Schmidt,Lake Geneva Youth Camp Cycling,,293518,365.78035220537,341.11177945163,
Masters 35+ Category 3,3,46397,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,390.43341931526,357.99329413105,
Masters 35+ Category 3,4,110414,Jeffrey,Bopp,,,260664,446.41501122653,374.87480881047,
Masters 35+ Category 3,5,6673,John,Riley,Trek Midwest Team,,29899,372.34212528875,391.75632348988,
Masters 35+ Category 3,6,66324,Jarred,Cassady,Trek Midwest Team,,305157,402.97490295673,408.6378381693,
Masters 35+ Category 3,7,38868,Nicholas,Hardrath,Team Velocause,,185482,451.05479934429,425.51935284872,
Masters 35+ Category 3,8,66318,April,Beard,Trek Midwest Team,,334352,440.19707701343,442.40086752814,
Masters 35+ Category 3,9,110411,Jason,Rudroff,BELGIANWERKX,,104595,413.63581003105,459.28238220755,
Masters 35+ Category 3,10,30326,Dan,Hendricks,,,202424,450,476.16389688697,
Masters 35+ Category 3,11,94350,Frederick,Derocher,KS Energy Services / MOSH / Team Wiscons,,391071,425.51935284872,493.04541156639,
Masters 35+ Category 3,12,124198,Robert,Schueler,Hampshire Cycle Club,,45910,508.37456589676,509.9269262458,
Masters 35+ Category 3,13,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,470.65569231088,526.80844092522,
Masters 35+ Category 3,DNF,125771,Lance,Johnson,Ben's Cycle/Milwaukee Bicycle Co.,,388349,432.67831579798,560.57147028406,
Masters 35+ Category 3,DNF,35221,John,Boudry,Team Velocause,,285578,453.10650448186,560.57147028406,
Masters 50+ Cat 1/2/3,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,357.81319541097,308.17082893095,
Masters 50+ Cat 1/2/3,2,18215,John,Lirette,,,259146,333.45684345666,321.26029570739,
Masters 50+ Cat 1/2/3,3,15979,Christopher,Berge,,,280201,388.03335267216,334.34976248383,
Masters 50+ Cat 1/2/3,4,24820,Gregory,Ferguson,Trek Midwest Team,,218703,341.81520108492,347.43922926027,
Masters 50+ Cat 1/2/3,5,72652,Matt,Lutz,,,21886,427.36684274924,360.52869603671,
Masters 50+ Cat 1/2/3,6,6673,John,Riley,Trek Midwest Team,,29899,372.34212528875,373.61816281316,
Masters 50+ Cat 1/2/3,7,16121,Michael,Froh,,,172255,430.07917820262,386.7076295896,
Masters 50+ Cat 1/2/3,8,20538,James,Linn,Ten27 Cycling Club,,21296,376.83831282467,399.79709636604,
Masters 50+ Cat 1/2/3,9,15961,Robert,Garner,3CB Racing,,50337,452.23438505543,412.88656314248,
Masters 50+ Cat 1/2/3,10,30294,Michael,Curtes,,,227470,404.86162972105,425.97602991892,
Masters 50+ Cat 1/2/3,11,34306,Timm,Jacobson,KS Energy Services / MOSH / Team Wiscons,,211459,431.10589508215,439.06549669536,
Masters 50+ Cat 1/2/3,12,32237,Dave,Eckel,KS Energy Services / MOSH / Team Wiscons,,122771,477.82796946474,452.15496347181,
Masters 50+ Cat 1/2/3,13,32275,Joseph,King,Neff Cycle Service,,190745,482.15086102512,465.24443024825,
Masters 50+ Cat 1/2/3,14,35226,Troy,Sable,,,361674,477.89750693565,478.33389702469,
Masters 50+ Cat 1/2/3,15,64986,Tom,Winkel,KS Energy Services / MOSH / Team Wiscons,,348922,439.06549669536,491.42336380113,
Masters 50+ Cat 1/2/3,16,37677,Sean,Shields,Hampshire Cycle Club,,76735,477.65663003989,504.51283057757,
Masters 50+ Cat 1/2/3,17,50418,Kevin,Dorn,,,293671,515.97803142577,517.60229735401,
Masters 50+ Cat 1/2/3,18,16073,Darryl,Mataya,MadCity Racing,,224896,459.65973098119,530.69176413045,
Masters 50+ Cat 1/2/3,19,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,507.81031488404,543.7812309069,
Masters 50+ Cat 1/2/3,20,16034,Brian,Petted,Team Extreme,,58472,543.73504284465,556.87069768334,
Masters 50+ Cat 1/2/3,21,66312,Gary,Goebel,Lake Geneva Youth Camp Cycling,,142438,540.14807322072,569.96016445978,
Masters 50+ Cat 1/2/3,DNF,107356,Bruce,Pagel,,,418430,423.16808773059,596.13909801266,
Masters 50+ Cat 1/2/3,DNF,15982,Jeff,Sympson,,,101514,394.4282245956,596.13909801266,
Masters 50+ Cat 1/2/3,DNF,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,440.92655631504,596.13909801266,
Masters 50+ Cat 4/5,1,159900,Michael,Jones,,,204208,421.13439652588,421.13439652588,
Masters 50+ Cat 4/5,2,97464,Jerry,Dryer,Revolution Cycles Club,,53284,541.66376884777,454.48082035463,
Masters 50+ Cat 4/5,3,115936,Steve,Jeske,Team Pedal Moraine,,439004,490.92824013552,466.69784601825,
Masters 50+ Cat 4/5,4,126399,Kevin,Tubbs,BELGIANWERKX,,488191,614.65560387565,478.91487168188,
Masters 50+ Cat 4/5,5,126406,Jeffrey,Lex,BELGIANWERKX,,192305,528.33903110261,491.1318973455,
Masters 50+ Cat 4/5,6,48868,Jeffrey,Wandschneider,BELGIANWERKX,,414039,457.70478492592,503.34892300913,
Masters 50+ Cat 4/5,7,162008,Nicolas,Evers,,,518080,540,515.56594867275,
Masters 50+ Cat 4/5,8,162011,Kreg,Gruben,,,543519,540,527.78297433638,
Masters 50+ Cat 4/5,9,48867,John,Senkerik,Team Extreme,,288510,578.62931394505,540,
Masters 50+ Cat 4/5,10,84630,Oliver,Clements,Colavita Racing,,173076,524.20989838518,552.21702566362,
Masters 50+ Cat 4/5,11,79423,Peter,Ackermann,,,385963,537.1675229464,564.43405132725,
Masters 50+ Cat 4/5,12,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co.,,456129,566.88334704769,576.65107699087,
Masters 50+ Cat 4/5,13,162012,Rob,Dunn,,,,540,588.8681026545,
Masters 50+ Cat 4/5,14,158440,Alan,Berendt,,,543393,613.2482885803,601.08512831812,
Masters 50+ Cat 4/5,15,142883,Rick,Huebschman,,,515869,624.61286059771,613.30215398175,
Masters 50+ Cat 4/5,16,32279,Thomas,Silbernagel,Team Extreme,,218705,609.99511181725,625.51917964537,
Masters 50+ Cat 4/5,DNF,162013,Claudio,Morfe,Team Extreme,,541497,540,649.95323097262,
Masters 50+ Cat 4/5,DNF,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co.,,502539,552.86796664686,649.95323097262,
Men Junior 15-18,1,143919,Benjamine,Bode,,,516866,,,
Men Junior 15-18,2,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,,,
Men Junior 9-14,1,125768,Jett,Adams,,,,629.45815039624,588.46754467999,
Men Junior 9-14,2,158042,Jace,Adams,,,,732.10033187041,619.23811016444,
Men Junior 9-14,3,162000,Rylan,Bozych,,,543276,600,650.00867564888,
Men Junior 9-14,4,158258,Jack,Bozych,Kenosha Kutters,,530345,840.93560701651,680.77924113332,
Men Junior 9-14,5,158260,Everett,Slama,,,,847.11155011684,711.54980661776,
Men Junior 9-14,6,158261,Callum,Cornia,,,541517,600,742.32037210221,
Single Speed,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,298.71667805707,298.71667805707,
Single Speed,2,110410,Robert,Berry,BELGIANWERKX,,355424,331.11720383614,326.77518158927,
Single Speed,3,37692,Patrick,Brock,BELGIANWERKX,,268180,366.17110500596,342.77221500882,
Single Speed,4,48871,Travis,Gruchow,L5 Racing,,328924,415.13202771496,358.76924842838,
Single Speed,5,124422,Anthony,Hoak,,,481760,399.5757435216,374.76628184793,
Single Speed,6,22140,Chris,Hill,BELGIANWERKX,,186263,528.22818343151,390.76331526749,
Single Speed,7,158262,Samuel,Janisch,ISCorp Cycling,,532168,386.25176043311,406.76034868704,
Single Speed,8,54568,Jason,Cemanski,,,318408,409.03086275309,422.7573821066,
Single Speed,9,97727,David,Cestelli,,,367313,464.59230074281,438.75441552615,
Single Speed,10,72274,Sean,Kennedy,Great Dane Velo Club p/b Capital Brewery,,255603,430.38273649824,454.75144894571,
Single Speed,11,145892,Andy,Rossetto,,,366448,470.92558228939,470.74848236526,
Single Speed,12,124210,Mike,Knecht,Ben's Cycle/Milwaukee Bicycle Co.,,485628,538.42453679939,486.74551578482,
Single Speed,13,32275,Joseph,King,Neff Cycle Service,,190745,482.15086102512,502.74254920437,
Single Speed,14,54727,Doug,Herrick,3CB Racing,,434714,540.11388198746,518.73958262393,
Single Speed,DNF,115679,Jadon,Jaeger,Intelligentsia Coffee,,344420,320.91159716227,550.73364946304,
Women  Cat 1/2,1,32544,Katie,Isermann,PSIMET Racing,,300135,411.50313142771,382.38381501136,
Women  Cat 1/2,2,104083,Emily,Imdieke,Team Wheel & Sprocket,,418094,431.45231727307,396.59786220409,
Women  Cat 1/2,3,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,431.65726800373,410.81190939683,
Women  Cat 1/2,4,124430,Holly,Lavesser,Neff Cycle Service,,467270,439.2400037823,425.02595658956,
Women  Cat 1/2,5,37706,Heidi,Curtes,Ben's Cycle/Milwaukee Bicycle Co.,,306581,404.1195066178,439.2400037823,
Women  Cat 1/2,6,66318,April,Beard,Trek Midwest Team,,334352,440.19707701343,453.45405097503,
Women  Cat 1/2,7,83356,Amanda,Mack,Trek Midwest Team,,315514,467.53955758724,467.66809816777,
Women  Cat 1/2,8,142827,Jennifer,Youngwerth,Team Wheel & Sprocket,,413998,458.43971733342,481.8821453605,
Women  Cat 1/2,9,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co.,,481324,472.18717557906,496.09619255324,
Women  Cat 3/4,1,117824,Sophia,House,BELGIANWERKX,,457361,500.07506753363,456.18889632632,
Women  Cat 3/4,2,65001,Heidi,Stangl,Team Velocause,,314232,516.50540101685,476.31459377312,
Women  Cat 3/4,3,135583,Wendy,Boehm,Neff Cycle Service,,481372,506.88332896548,496.44029121993,
Women  Cat 3/4,4,17302,Rachel,Headley,BELGIANWERKX,,186264,586.68972763997,516.56598866673,
Women  Cat 3/4,5,27267,Amber,Rydholm,,,280345,661.04248199005,536.69168611354,
Women  Cat 3/4,6,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,523.79183522135,556.81738356034,
Women  Cat 3/4,7,128531,Harper,Beasley,Trek Midwest Team,,488496,546.50922015004,576.94308100715,
Women  Cat 3/4,8,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,588.68599033261,597.06877845395,
Women  Cat 3/4,9,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,613.64044412814,617.19447590076,
Women  Cat 3/4,10,80591,Jessica,Bouziane,,,391474,567.19643437432,637.32017334756,
Women  Cat 3/4,11,158263,Kayla,Johnson,,,531374,687.60831677472,657.44587079436,
Women  Cat 3/4,12,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,603.07803773476,677.57156824117,
Women  Cat 3/4,DNF,46424,Marnie,Pearsall,Twin Six,,314986,619.8455808872,717.82296313478,
Women  Cat 4/5,1,158265,Genevieve,Harkness,Velocause Centraal Cycling,,541588,519.88532481247,487.74185575086,
Women  Cat 4/5,2,147834,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,523.79183522135,503.77873350073,
Women  Cat 4/5,3,142838,Elizabeth,Franczyk,Palomino American Cyclocross,,539417,613.64044412814,519.81561125061,
Women  Cat 4/5,4,143924,Lucia,Smith,Brazen Dropouts Cycling Team,,520817,588.40776023181,535.85248900049,
Women  Cat 4/5,5,142832,Heather,Gregoire,Angry Monkeys Racing,,515322,609.24224837339,551.88936675037,
Women  Cat 4/5,6,128532,Liz,Horning,Angry Monkeys Racing,,487492,585.05990044254,567.92624450024,
Women  Cat 4/5,7,83413,Anna,Pickerel,,,420220,675.12664402222,583.96312225012,
Women  Cat 4/5,8,160606,Emily ,Jo Raychel,,,,600,600,
Women  Cat 4/5,9,160490,Caitlin,Hamer,,,543534,571.68967138478,616.03687774988,
Women  Cat 4/5,10,158109,Amber,Shesler,,,458390,631.09457716296,632.07375549976,
Women  Cat 4/5,11,162002,Becca,Krueger,,,504642,600,648.11063324963,
Women  Cat 4/5,12,35215,Lori,Kazaks,Hollander Benelux Racing,,503008,600,664.14751099951,
Women  Cat 4/5,13,126414,Kelly,Lambeth,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485603,639.33640214179,680.18438874939,
Women  Cat 4/5,14,158267,Emily,Raychel,,,540781,679.96792331227,696.22126649927,
Women  Cat 4/5,DNF,162003,Kim,Berner,,,543456,600,728.29502199902,
Women Junior 15-18,1,158286,Mia,Scarlato,,,433758,,,
Women Junior 9-14,1,126408,Emma,Kaszajames,Team Extreme,,461017,,,
Women Junior 9-14,2,124211,Arielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,459012,,,
Women Junior 9-14,3,159895,Lucy,Foss,Kenosha Kutters,,438572,,,
Women Junior 9-14,4,142850,Danielle,Christensen,Ben's Cycle/Milwaukee Bicycle Co.,,511187,,,
Women Junior 9-14,5,124212,Beatrix,Cornia,,,486772,,,
Women Master 35+,1,37706,Heidi,Curtes,Ben's Cycle/Milwaukee Bicycle Co.,,306581,,,
