Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,B Men,11,25,390,
Sucker Brook 'Cross,2006-09-17,B MEN,21,35,418.43137254902,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,74,104,459.51879367076,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,68,98,422.73694313087,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,38,59,415.119173144,
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,20,23,449.58585858586,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,45,83,410.96187906527,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,47,88,408.68272563121,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,18,24,460.98342413696,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,21,53,373.00055595217,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,40,147,334.92234811585,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,73,88,537.00077205486,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,65,101,474.8114029295,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,80,104,514.01410782084,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,55,79,449.67311839315,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,50,78,433.1154122621,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,76,117,513.96340272413,
Canton Cup,2010-10-30,3/4 Men,89,108,532.05712695794,
Quad Cross,2011-09-11,Men 3,70,71,585.27730830834,
Sucker Brook Cross,2011-09-25,3 Men,42,43,530.78991479797,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,118,144,524.29910437449,
Sea Sports CrossMas,2016-12-18,Men Cat 4/5,25,41,578.83892337285,
